"subject","predicate","object"
"http://hu.dbpedia.org/resource/2EL5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/CSSZ4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/CSSZ8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/DE1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_villamos_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_villamos_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Ukrán villamos mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_villamos_mozdonyok","http://dbpedia.org/ontology/wikiPageID",387234
"http://hu.dbpedia.org/resource/Kategória:Ukrán_villamos_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13439617
"http://hu.dbpedia.org/resource/Kategória:Ukrán_villamos_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamos_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrán_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrán villamos mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_villamos_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrán_villamos_mozdonyok?oldid=13439617&ns=14"
"http://hu.dbpedia.org/resource/RZSD_VL11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SZZSD_VL8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/VL40U","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_villamos_mozdonyok"
