"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cikendál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cikendál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cikendál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cikendál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cikendál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cikendál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cikendál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cikendál","http://www.w3.org/2000/01/rdf-schema#label","Cikendál"
"http://hu.dbpedia.org/resource/Cikendál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Cikendál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései"
"http://hu.dbpedia.org/resource/Cikendál","http://dbpedia.org/ontology/wikiPageID",860655
"http://hu.dbpedia.org/resource/Cikendál","http://dbpedia.org/ontology/wikiPageRevisionID",21719629
"http://hu.dbpedia.org/resource/Cikendál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Cikendál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Cikendál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Cikendál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Cikendál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Cikendál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cikendál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cikendál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Cikendál","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Cikendál","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Cikendál","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Cikendál","http://hu.dbpedia.org/property/kép","TichindealSB .jpg"
"http://hu.dbpedia.org/resource/Cikendál","http://hu.dbpedia.org/property/képaláírás","Ortodox templom"
"http://hu.dbpedia.org/resource/Cikendál","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Cikendál","http://hu.dbpedia.org/property/magyarNév","Cikendál"
"http://hu.dbpedia.org/resource/Cikendál","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Cikendál","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Cikendál","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Cikendál","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Cikendál","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Cikendál","http://hu.dbpedia.org/property/magyarLakosság",1
"http://hu.dbpedia.org/resource/Cikendál","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Cikendál","http://hu.dbpedia.org/property/románNév","Țichindeal"
"http://hu.dbpedia.org/resource/Cikendál","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Cikendál","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Újegyház_község"
"http://hu.dbpedia.org/resource/Cikendál","http://dbpedia.org/ontology/abstract","Cikendál (románul: Țichindeal, németül: Ziegenthal, szász nyelven Tsakeln) falu Romániában, Erdélyben, Szeben megyében. Közigazgatásilag Újegyház községhez tartozik."
"http://hu.dbpedia.org/resource/Cikendál","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Cikendál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cikendál?oldid=21719629&ns=0"
"http://hu.dbpedia.org/resource/Cikendál","http://dbpedia.org/ontology/wikiPageLength",4318
"http://hu.dbpedia.org/resource/Cikendál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cikendál"
"http://hu.wikipedia.org/wiki/Cikendál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cikendál"
