"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klasszikus_fizika","http://www.w3.org/2000/01/rdf-schema#label","Klasszikus fizika"
"http://hu.dbpedia.org/resource/Klasszikus_fizika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013lcp"
"http://hu.dbpedia.org/resource/Klasszikus_fizika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_fizika"
"http://hu.dbpedia.org/resource/Klasszikus_fizika","http://dbpedia.org/ontology/wikiPageID",4477
"http://hu.dbpedia.org/resource/Klasszikus_fizika","http://dbpedia.org/ontology/wikiPageRevisionID",21511176
"http://hu.dbpedia.org/resource/Klasszikus_fizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Klasszikus_fizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Klasszikus_fizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Klasszikus_fizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Klasszikus_fizika","http://dbpedia.org/ontology/abstract","A klasszikus fizika elnevezés egy retronima, ami alatt a kvantumelmélet és a relativitáselmélet nélküli fizikát értjük szűkebb értelemben, tágabb értelemben a relativitáselméletet is beleértjük. A klasszikus fizika skálája – az a terület, ahol jól működik – az izolált atomok és molekulák szintjétől a makroszkopikus méreteken át a csillagászatig terjed. Szubatomi szinten a kvantumelméletre kell hagyatkoznunk. A kvantummechanikától eltérően a klasszikus fizika determinisztikus elmélet."
"http://hu.dbpedia.org/resource/Klasszikus_fizika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klasszikus_fizika?oldid=21511176&ns=0"
"http://hu.dbpedia.org/resource/Klasszikus_fizika","http://dbpedia.org/ontology/wikiPageLength",11085
"http://hu.dbpedia.org/resource/Klasszikus_fizika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klasszikus_fizika"
"http://hu.wikipedia.org/wiki/Klasszikus_fizika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klasszikus_fizika"
