"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alföldi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alföldi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alföldi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alföldi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alföldi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alföldi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alföldi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alföldi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alföldi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alföldi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alföldi_András","http://www.w3.org/2000/01/rdf-schema#label","Alföldi András"
"http://hu.dbpedia.org/resource/Alföldi_András","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mrnv9"
"http://hu.dbpedia.org/resource/Alföldi_András","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Alföldi_András","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://hu.dbpedia.org/resource/Alföldi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alföldi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomáziak"
"http://hu.dbpedia.org/resource/Alföldi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ókortudósok"
"http://hu.dbpedia.org/resource/Alföldi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Alföldi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Alföldi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Alföldi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Alföldi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_numizmatikusok"
"http://hu.dbpedia.org/resource/Alföldi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_korona_kutatói"
"http://hu.dbpedia.org/resource/Alföldi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alföldi_András","http://dbpedia.org/ontology/wikiPageID",390700
"http://hu.dbpedia.org/resource/Alföldi_András","http://dbpedia.org/ontology/wikiPageRevisionID",22987185
"http://hu.dbpedia.org/resource/Alföldi_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7762"
"http://hu.dbpedia.org/resource/Alföldi_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120106213308/http:/delfin.unideb.hu/~history/okor/alfoldi/publikaciok.html"
"http://hu.dbpedia.org/resource/Alföldi_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120106212935/http:/delfin.unideb.hu/~history/okor/alfoldi/emigracio_menu.html"
"http://hu.dbpedia.org/resource/Alföldi_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00003/00181.htm"
"http://hu.dbpedia.org/resource/Alföldi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alföldi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alföldi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alföldi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Szent_Korona"
"http://hu.dbpedia.org/resource/Alföldi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alföldi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alföldi_András","http://hu.dbpedia.org/property/név","Alföldi András"
"http://hu.dbpedia.org/resource/Alföldi_András","http://hu.dbpedia.org/property/születésiDátum",1895
"http://hu.dbpedia.org/resource/Alföldi_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pomáz"
"http://hu.dbpedia.org/resource/Alföldi_András","http://hu.dbpedia.org/property/születésiNév","Alföldi András Ede Zsigmond"
"http://hu.dbpedia.org/resource/Alföldi_András","http://hu.dbpedia.org/property/halálDátuma",1981
"http://hu.dbpedia.org/resource/Alföldi_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Alföldi_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://hu.dbpedia.org/resource/Alföldi_András","http://hu.dbpedia.org/property/szakma","numizmatikus"
"http://hu.dbpedia.org/resource/Alföldi_András","http://hu.dbpedia.org/property/szakma","epigráfus,"
"http://hu.dbpedia.org/resource/Alföldi_András","http://hu.dbpedia.org/property/szakma","régész,"
"http://hu.dbpedia.org/resource/Alföldi_András","http://hu.dbpedia.org/property/szakma","ókortörténész,"
"http://hu.dbpedia.org/resource/Alföldi_András","http://dbpedia.org/ontology/abstract","Alföldi András (Pomáz, 1895. augusztus 27. – , New Jersey, 1981. február 12.) régészprofesszor, ókortörténész. Behatóan foglalkozott és numizmatikával is. Legfőképpen a császárkori Pannóniára specializálódott, de érintette a hunok és az avarok hagyatékát is."
"http://hu.dbpedia.org/resource/Alföldi_András","http://dbpedia.org/ontology/birthName","Alföldi András Ede Zsigmond"
