"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dercas","http://www.w3.org/2000/01/rdf-schema#label","Dercas"
"http://hu.dbpedia.org/resource/Dercas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgnqq6"
"http://hu.dbpedia.org/resource/Dercas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérlepkék"
"http://hu.dbpedia.org/resource/Dercas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Dercas","http://dbpedia.org/ontology/wikiPageID",817327
"http://hu.dbpedia.org/resource/Dercas","http://dbpedia.org/ontology/wikiPageRevisionID",22485395
"http://hu.dbpedia.org/resource/Dercas","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Dercas"
"http://hu.dbpedia.org/resource/Dercas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dercas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dercas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dercas","http://hu.dbpedia.org/property/name","Dercas"
"http://hu.dbpedia.org/resource/Dercas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Dercas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fehérlepkék"
"http://hu.dbpedia.org/resource/Dercas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Dercas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Dercas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dercas","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Dercas","http://hu.dbpedia.org/property/wikispecies","Dercas"
"http://hu.dbpedia.org/resource/Dercas","http://hu.dbpedia.org/property/familia++_","http://hu.dbpedia.org/resource/Papilioniformes"
"http://hu.dbpedia.org/resource/Dercas","http://hu.dbpedia.org/property/genus","Dercas"
"http://hu.dbpedia.org/resource/Dercas","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Dercas","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Heteroneura"
"http://hu.dbpedia.org/resource/Dercas","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kéneslepkeformák"
"http://hu.dbpedia.org/resource/Dercas","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Dercas","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Dercas","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Dercas","http://hu.dbpedia.org/property/zoosectio","http://hu.dbpedia.org/resource/Cossina"
"http://hu.dbpedia.org/resource/Dercas","http://hu.dbpedia.org/property/zoosubsectio","http://hu.dbpedia.org/resource/Bombycina"
"http://hu.dbpedia.org/resource/Dercas","http://dbpedia.org/ontology/abstract","A Dercas a rovarok (Insecta) osztályának a lepkék (Lepidoptera) rendjébe, ezen belül a fehérlepkék (Pieridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Dercas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dercas?oldid=22485395&ns=0"
"http://hu.dbpedia.org/resource/Dercas","http://dbpedia.org/ontology/wikiPageLength",1221
"http://hu.dbpedia.org/resource/Dercas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dercas"
"http://hu.wikipedia.org/wiki/Dercas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dercas"
