"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Algajola","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Algajola"
"http://hu.dbpedia.org/resource/Gare_d’Algajola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Algajola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Algajola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korzika_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Algajola","http://dbpedia.org/ontology/wikiPageID",1166400
"http://hu.dbpedia.org/resource/Gare_d’Algajola","http://dbpedia.org/ontology/wikiPageRevisionID",21240049
"http://hu.dbpedia.org/resource/Gare_d’Algajola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Algajola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Algajola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Algajola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Algajola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Algajola","http://hu.dbpedia.org/property/név","Gare d’Algajola"
"http://hu.dbpedia.org/resource/Gare_d’Algajola","http://hu.dbpedia.org/property/pozíciósTérkép","Korzika"
"http://hu.dbpedia.org/resource/Gare_d’Algajola","http://dbpedia.org/ontology/abstract","Gare d’Algajola vasútállomás Franciaországban, Algajola településen."
"http://hu.dbpedia.org/resource/Gare_d’Algajola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Algajola?oldid=21240049&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Algajola","http://dbpedia.org/ontology/wikiPageLength",1953
"http://hu.dbpedia.org/resource/Gare_d’Algajola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Algajola"
"http://hu.dbpedia.org/resource/Gare_d'Algajola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Algajola"
"http://hu.wikipedia.org/wiki/Gare_d’Algajola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Algajola"
