"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/4_hónap,_3_hét,_2_nap","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/ASTRA_(egyesület)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/ASTRA_(egyesület)","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_kora_újkorban","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Aferim!","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Aron_Huzu","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Augustus_Constantin","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Aurel_Bentu","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Borzási_Imre","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Constantin_Iliescu","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Constantin_Zotta","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Corneliu_Nițescu","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/DKMT_Eurorégió","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Denis_Xifandu","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Duolingo","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Edgar_Sorin_Altmayer","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Egy_felejthetetlen_nyár","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Európai_Színházi_Unió","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Ferdinand_Marschall","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Gagauzia","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Geréb_István","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Gyerekek_háborúja","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/HBO_Go","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/HBO_Go","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Helyszíni_szemle_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Iosif_Hodoș","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Kovács_István_(játékvezető)","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Kájoni_János_Megyei_Könyvtár","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Kájoni_János_Megyei_Könyvtár","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Magyar_Királyság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Manole_mester","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Marcel_Lică","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Marian_Dorobantu","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Metapedia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Metapedia","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Miorița","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Moldova","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Moldva","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Morgen_(román_film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/MyVIP","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/MyVIP","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Nicolae_Grigorescu_(játékvezető)","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/O_mie","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Orizont","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Román_Akadémia","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Román_Királyság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Román_Királyság","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Román_nyelv"
