"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uruk-kultúra","http://www.w3.org/2000/01/rdf-schema#label","Uruk-kultúra"
"http://hu.dbpedia.org/resource/Uruk-kultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bfhs"
"http://hu.dbpedia.org/resource/Uruk-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Uruk-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőrézkori_kultúrák"
"http://hu.dbpedia.org/resource/Uruk-kultúra","http://dbpedia.org/ontology/wikiPageID",273945
"http://hu.dbpedia.org/resource/Uruk-kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",20615296
"http://hu.dbpedia.org/resource/Uruk-kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phil-inst.hu/uniworld/egyetem/polfiz/irodalom/cikk18.htm"
"http://hu.dbpedia.org/resource/Uruk-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Uruk-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Uruk-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Uruk-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Uruk-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Uruk-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Uruk-kultúra","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Uruk-kultúra","http://hu.dbpedia.org/property/url","http://www.phil-inst.hu/uniworld/egyetem/polfiz/irodalom/cikk18.htm"
"http://hu.dbpedia.org/resource/Uruk-kultúra","http://dbpedia.org/ontology/abstract","Az Uruk-kultúra egy őskori kultúra dél-Mezopotámiában – a későbbi Sumer, a mai Irak területén –, ami az ókori Uruk városáról kapta a nevét. A kultúra i. e. 4300 körültől i. e. 3100-ig, a kőrézkor és a korai bronzkor idején létezett. Az Ubaid-kultúrát váltotta fel és a Dzsemdet Naszr-kultúra követte. Ebben a korszakban kezdődött a városi élet fejlődése Mezopotámiában, ami a sumer civilizációban folytatódott. A késő uruki periódusban (i. e. 34–32. évszázadig), ami megfelel a korai bronzkornak, jelent meg az ékírás. Ezek a korai városállamok az államszervezet határozott előjelei voltak (a társadalmi rétegződés nem volt erőteljes e korszak legkésőbbi fázisáig és az i. e. 3100 körül kezdődő sumer dinasztikus korszakig), ezt támasztja alá a vágott peremű edények – melyeket később eldobtak – olcsó tömegtermelése. Ezeket az edényeket közösségi eseményekre készíthették, mint amilyenek a nagy méretű építkezések voltak. A közel egyenlő nagyságú (0,8 liter űrtartalmú) vágott peremű edények a központilag elosztott gabonafejadagok kimérésére szolgáltak. Egy-egy város 1 km²-nél nagyobb területű és 10 000–20 000 lakosú volt a korszak végén."
"http://hu.dbpedia.org/resource/Uruk-kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uruk-kultúra?oldid=20615296&ns=0"
"http://hu.dbpedia.org/resource/Uruk-kultúra","http://dbpedia.org/ontology/wikiPageLength",11390
"http://hu.dbpedia.org/resource/Uruk-kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uruk-kultúra"
"http://hu.dbpedia.org/resource/Uruk-kor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uruk-kultúra"
"http://hu.dbpedia.org/resource/Uruk-periódus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uruk-kultúra"
"http://hu.wikipedia.org/wiki/Uruk-kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uruk-kultúra"
