"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://www.w3.org/2000/01/rdf-schema#label","Inoue Takesi"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hjogo"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://dbpedia.org/ontology/wikiPageID",1367655
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://dbpedia.org/ontology/wikiPageRevisionID",20122331
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/inoue_takeshi.html"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/50029/Takeshi_Inoue.html"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://hu.dbpedia.org/property/halálozásiDátum",1992
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://hu.dbpedia.org/property/születésiDátum",1928
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://hu.dbpedia.org/property/évek","?"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Urava_Red_Diamonds"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hjogo"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://hu.dbpedia.org/property/válogatottÉvek",1954
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://dbpedia.org/ontology/abstract","Inoue Takesi japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Inoue_Takesi","http://dbpedia.org/ontology/appearancesInNationalTeam",1
