"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bazil","http://www.w3.org/2000/01/rdf-schema#label","Bazil"
"http://hu.dbpedia.org/resource/Bazil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bazil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bazil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Bazil","http://dbpedia.org/ontology/wikiPageID",19268
"http://hu.dbpedia.org/resource/Bazil","http://dbpedia.org/ontology/wikiPageRevisionID",23559376
"http://hu.dbpedia.org/resource/Bazil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bazil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Bazil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Bazil","http://dbpedia.org/ontology/abstract","A Bazil görög eredetű férfinév, jelentése: királyi. Női párja: Vaszília, Bazilia"
"http://hu.dbpedia.org/resource/Bazil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bazil?oldid=23559376&ns=0"
"http://hu.dbpedia.org/resource/Bazil","http://dbpedia.org/ontology/wikiPageLength",2126
"http://hu.dbpedia.org/resource/Bazil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bazil"
"http://hu.dbpedia.org/resource/Bazsó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bazil"
"http://hu.dbpedia.org/resource/Vazul_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bazil"
"http://hu.dbpedia.org/resource/Vászoly_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bazil"
"http://hu.wikipedia.org/wiki/Bazil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bazil"
