"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lampl_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lampl_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lampl_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lampl_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lampl_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lampl_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lampl_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lampl_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lampl_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lampl_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lampl_Hugó","http://www.w3.org/2000/01/rdf-schema#label","Lampl Hugó"
"http://hu.dbpedia.org/resource/Lampl_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lampl_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lampl_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Lampl_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízépítő_mérnökök"
"http://hu.dbpedia.org/resource/Lampl_Hugó","http://dbpedia.org/ontology/wikiPageID",1398459
"http://hu.dbpedia.org/resource/Lampl_Hugó","http://dbpedia.org/ontology/wikiPageRevisionID",22349134
"http://hu.dbpedia.org/resource/Lampl_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lampl_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lampl_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Lampl_Hugó","http://dbpedia.org/ontology/abstract","Lampl Hugó (Budapest, 1883. április 10. – Budapest, 1976. június 14.) magyar mérnök, a műszaki tudományok doktora (1954)."
"http://hu.dbpedia.org/resource/Lampl_Hugó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lampl_Hugó?oldid=22349134&ns=0"
"http://hu.dbpedia.org/resource/Lampl_Hugó","http://dbpedia.org/ontology/wikiPageLength",2632
"http://hu.dbpedia.org/resource/Lampl_Hugó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lampl_Hugó"
"http://hu.wikipedia.org/wiki/Lampl_Hugó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lampl_Hugó"
