"subject","predicate","object"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://www.w3.org/2000/01/rdf-schema#label","CD Comerciantes Unidos"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cajamarca_megye"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://dbpedia.org/ontology/wikiPageID",1455993
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",23725059
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://xmlns.com/foaf/0.1/name","Comerciantes Unidos"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://xmlns.com/foaf/0.1/nick","Águilas („Sasok”)"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://hu.dbpedia.org/property/alapítva",2002
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://hu.dbpedia.org/property/balkéz",241799
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://hu.dbpedia.org/property/balkéz","FFFF00"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://hu.dbpedia.org/property/becenév","Águilas"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://hu.dbpedia.org/property/csapatnév","Comerciantes Unidos"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://hu.dbpedia.org/property/edző","Óscar Ibáñez"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://hu.dbpedia.org/property/elnök","Aníbal Pedraza Aguilar"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://hu.dbpedia.org/property/honlap","www.comerciantesunidos.com"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://hu.dbpedia.org/property/jobbkéz",241799
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://hu.dbpedia.org/property/jobbkéz","FFFF00"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://hu.dbpedia.org/property/klubszínek","sárga–kék–lila"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://hu.dbpedia.org/property/nadrág",241799
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://hu.dbpedia.org/property/nadrág","FFFF00"
