"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Balogh Gyula (költő)"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://dbpedia.org/ontology/wikiPageID",72504
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",16082607
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://xmlns.com/foaf/0.1/name","Balogh Gyula"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://hu.dbpedia.org/property/név","Balogh Gyula"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://hu.dbpedia.org/property/születésiDátum",1832
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Naprágy"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://hu.dbpedia.org/property/halálDátuma","--11-01"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Naprágy"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://dbpedia.org/ontology/abstract","Balogh Gyula (Naprágy, 1832. június 8. – Naprágy, 1855. november 1.) költő."
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_Gyula_(költő)?oldid=16082607&ns=0"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://dbpedia.org/ontology/wikiPageLength",1298
"http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_Gyula_(költő)"
"http://hu.wikipedia.org/wiki/Balogh_Gyula_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_Gyula_(költő)"
