"subject","predicate","object"
"http://hu.dbpedia.org/resource/1991-es_ukrajnai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_választások"
"http://hu.dbpedia.org/resource/2007-es_ukrajnai_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_választások"
"http://hu.dbpedia.org/resource/2010-es_ukrajnai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_választások"
"http://hu.dbpedia.org/resource/2014-es_ukrajnai_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_választások"
"http://hu.dbpedia.org/resource/2019-es_ukrajnai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_választások"
"http://hu.dbpedia.org/resource/2019-es_ukrajnai_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_választások"
"http://hu.dbpedia.org/resource/Sablon:Ukrán_választások","http://dbpedia.org/ontology/wikiPageID",604136
"http://hu.dbpedia.org/resource/Sablon:Ukrán_választások","http://dbpedia.org/ontology/wikiPageRevisionID",21114176
"http://hu.dbpedia.org/resource/Sablon:Ukrán_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Ukrán_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Ukrán_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ukrán_választások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ukrán_választások?oldid=21114176&ns=10"
