"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kakaslomnic"
"http://hu.dbpedia.org/resource/Berzeviczy_Gergely","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kakaslomnic"
"http://hu.dbpedia.org/resource/Berzeviczy_Gergely","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kakaslomnic"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kakaslomnic"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kakaslomnic"
"http://hu.dbpedia.org/resource/Kakaslomnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kakaslomnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kakaslomnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kakaslomnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kakaslomnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kakaslomnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kakaslomnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kakaslomnic","http://www.w3.org/2000/01/rdf-schema#label","Kakaslomnic"
"http://hu.dbpedia.org/resource/Kakaslomnic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dkdk"
"http://hu.dbpedia.org/resource/Kakaslomnic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berzeviczy_család"
"http://hu.dbpedia.org/resource/Kakaslomnic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Kakaslomnic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Késmárki_járás_települései"
"http://hu.dbpedia.org/resource/Kakaslomnic","http://dbpedia.org/ontology/wikiPageID",9573
"http://hu.dbpedia.org/resource/Kakaslomnic","http://dbpedia.org/ontology/wikiPageRevisionID",23733260
"http://hu.dbpedia.org/resource/Kakaslomnic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.velkalomnica.sk/"
"http://hu.dbpedia.org/resource/Kakaslomnic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vysoketatry.com/obce/vlomnica/hu.html"
"http://hu.dbpedia.org/resource/Kakaslomnic","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-326613&pos_y=-1192020&size=full&lang=sk&sipka=1&name=Ve%BEk%E1%20Lomnica%2C%20Ke%9Emarok"
"http://hu.dbpedia.org/resource/Kakaslomnic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1608"
"http://hu.dbpedia.org/resource/Kakaslomnic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/velkalomnica/velka-lomnica.html"
"http://hu.dbpedia.org/resource/Kakaslomnic","http://xmlns.com/foaf/0.1/name","Kakaslomnic"
