"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frézia_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Frézia (keresztnév)"
"http://hu.dbpedia.org/resource/Frézia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Frézia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Frézia_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",1388527
"http://hu.dbpedia.org/resource/Frézia_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",21520751
"http://hu.dbpedia.org/resource/Frézia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Frézia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Frézia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Frézia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Frézia_(keresztnév)","http://dbpedia.org/ontology/abstract","A Frézianői név az 1990-es évek végétől Magyarországon hivatalosan is anyakönyvezhető keresztnév."
"http://hu.dbpedia.org/resource/Frézia_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frézia_(keresztnév)?oldid=21520751&ns=0"
"http://hu.dbpedia.org/resource/Frézia_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1057
"http://hu.dbpedia.org/resource/Frézia_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frézia_(keresztnév)"
"http://hu.wikipedia.org/wiki/Frézia_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frézia_(keresztnév)"
