"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://www.w3.org/2000/01/rdf-schema#label","Vöröstorkú guán"
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv44d"
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aburria"
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://dbpedia.org/ontology/wikiPageID",714989
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://dbpedia.org/ontology/wikiPageRevisionID",21921065
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&gbv=2&tbs=isch%3A1&sa=1&q=Aburria+cujubi&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=89&m=0%7Ctitle="
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Cracidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://hu.dbpedia.org/property/name","Vöröstorkú guán"
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hokkófélék"
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://hu.dbpedia.org/property/wikispecies","Pipile cujubi"
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://hu.dbpedia.org/property/binomial","Aburria cujubi"
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://hu.dbpedia.org/property/binomialAuthority","Pelzeln, 1858"
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://hu.dbpedia.org/property/genus","Aburria"
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://hu.dbpedia.org/property/species","A. cujubi"
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://hu.dbpedia.org/property/synonyms","*Pipile cujubi"
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://dbpedia.org/ontology/abstract","A vöröstorkú guán (Aburria cujubi) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a hokkófélék (Cracidae) családjába tartozó faj. A magyar név forrással nincs megerősítve, lehet, hogy az angol név tükörfordítása (Red-throated Piping-guan)."
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vöröstorkú_guán?oldid=21921065&ns=0"
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://dbpedia.org/ontology/wikiPageLength",2045
"http://hu.dbpedia.org/resource/Vöröstorkú_guán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vöröstorkú_guán"
"http://hu.dbpedia.org/resource/Aburria_cujubi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöröstorkú_guán"
"http://hu.dbpedia.org/resource/Penelope_cujubi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöröstorkú_guán"
"http://hu.dbpedia.org/resource/Pipile_cujubi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöröstorkú_guán"
"http://hu.wikipedia.org/wiki/Vöröstorkú_guán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vöröstorkú_guán"
