"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Oláh Gábor (költő)"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Négyesy-szemináriumok_tagjai"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://dbpedia.org/ontology/wikiPageID",366400
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",22224095
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01300/01327/index.phtml"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC11371/11402.htm"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6589/"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/balgatagszerelem00ol%23page/n1/mode/2up"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://xmlns.com/foaf/0.1/name","Oláh Gábor"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://hu.dbpedia.org/property/kép","Oláh Gábor költő.jpg"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://hu.dbpedia.org/property/képaláírás","Oláh Gábor költő"
