"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Medveczky_Ilona"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://www.w3.org/2000/01/rdf-schema#label","Medveczky Ilona"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Köztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halhatatlanok_Társulatának_örökös_tagjai"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://dbpedia.org/ontology/wikiPageID",156478
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://dbpedia.org/ontology/wikiPageRevisionID",23870074
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/hazai_sztar/medveczky-ilona-filmek/"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikk.hu/elete-szerelme-voltam/z7bdqkt"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halhatatlanok_Társulata"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombat_esti_láz"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://hu.dbpedia.org/property/kép","Medveczki Ilona és Tóth Sándor.jpg"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://hu.dbpedia.org/property/képaláírás","Tóth Sándor koreográfussal a Pécsi Balett Jubileumi Gáláján"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://hu.dbpedia.org/property/képaláírás","Eifert János felvétele"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://hu.dbpedia.org/property/név","Medveczky Ilona"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://hu.dbpedia.org/property/születésiNév","Medveczky Ilona Mária Erzsébet Teréz"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://hu.dbpedia.org/property/szakma","táncművész, színésznő"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://hu.dbpedia.org/property/díjak","Érdemes művész"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://hu.dbpedia.org/property/munkái","Én csak táncolok"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://dbpedia.org/ontology/abstract","Medveczky Ilona Mária Erzsébet Teréz (Budapest, 1941. március 4. –) magyar táncművész, színésznő, érdemes művész, a Halhatatlanok Társulatának örökös tagja."
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://dbpedia.org/ontology/birthName","Medveczky Ilona Mária Erzsébet Teréz"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medveczky_Ilona?oldid=23870074&ns=0"
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://dbpedia.org/ontology/wikiPageLength",15163
"http://hu.dbpedia.org/resource/Medveczky_Ilona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medveczky_Ilona"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(televíziós_műsor)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Medveczky_Ilona"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(televíziós_műsor)","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Medveczky_Ilona"
