"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ne_hagyj_el!_(telenovella)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Osvaldo_Benavides"
"http://hu.dbpedia.org/resource/Ne_hagyj_el!_(telenovella)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Osvaldo_Benavides"
"http://hu.dbpedia.org/resource/Osvaldo_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Osvaldo_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Osvaldo_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Osvaldo_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Osvaldo_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Osvaldo_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Osvaldo_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Osvaldo_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Osvaldo_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Osvaldo_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Osvaldo_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Osvaldo_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Osvaldo_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Osvaldo_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Osvaldo_Benavides","http://www.w3.org/2000/01/rdf-schema#label","Osvaldo Benavides"
"http://hu.dbpedia.org/resource/Osvaldo_Benavides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc1xbw"
"http://hu.dbpedia.org/resource/Osvaldo_Benavides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Osvaldo_Benavides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Osvaldo_Benavides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Osvaldo_Benavides","http://dbpedia.org/ontology/wikiPageID",1045580
"http://hu.dbpedia.org/resource/Osvaldo_Benavides","http://dbpedia.org/ontology/wikiPageRevisionID",20082209
"http://hu.dbpedia.org/resource/Osvaldo_Benavides","http://xmlns.com/foaf/0.1/name","Osvaldo Benavides"
"http://hu.dbpedia.org/resource/Osvaldo_Benavides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Osvaldo_Benavides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
