"subject","predicate","object"
"http://hu.dbpedia.org/resource/European_Planetary_Science_Congress","http://www.w3.org/2000/01/rdf-schema#label","European Planetary Science Congress"
"http://hu.dbpedia.org/resource/European_Planetary_Science_Congress","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planetológia"
"http://hu.dbpedia.org/resource/European_Planetary_Science_Congress","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrkutatás"
"http://hu.dbpedia.org/resource/European_Planetary_Science_Congress","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konferenciák"
"http://hu.dbpedia.org/resource/European_Planetary_Science_Congress","http://dbpedia.org/ontology/wikiPageID",644372
"http://hu.dbpedia.org/resource/European_Planetary_Science_Congress","http://dbpedia.org/ontology/wikiPageRevisionID",21057992
"http://hu.dbpedia.org/resource/European_Planetary_Science_Congress","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronomy2009.org/news/updates/853/"
"http://hu.dbpedia.org/resource/European_Planetary_Science_Congress","http://dbpedia.org/ontology/wikiPageExternalLink","http://meetingorganizer.copernicus.org/EPSC2010/EPSC2010-767-1.pdf"
"http://hu.dbpedia.org/resource/European_Planetary_Science_Congress","http://dbpedia.org/ontology/wikiPageExternalLink","http://meetings.copernicus.org/epsc2009/"
"http://hu.dbpedia.org/resource/European_Planetary_Science_Congress","http://dbpedia.org/ontology/abstract","Az European Planetary Science Congress, röviden EPSC (Európai Planetáris Tudományok Kongresszus) az európai űrkutatásban megszervezett holdi és bolygókutatással foglalkozó konferencia, melyet eddig mindig Németországban, tartottak meg az elmúlt négy évben. Az elsőt 2006-ban Berlinben rendezték meg."
"http://hu.dbpedia.org/resource/European_Planetary_Science_Congress","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/European_Planetary_Science_Congress?oldid=21057992&ns=0"
"http://hu.dbpedia.org/resource/European_Planetary_Science_Congress","http://dbpedia.org/ontology/wikiPageLength",3179
"http://hu.dbpedia.org/resource/European_Planetary_Science_Congress","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/European_Planetary_Science_Congress"
"http://hu.wikipedia.org/wiki/European_Planetary_Science_Congress","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/European_Planetary_Science_Congress"
