"subject","predicate","object"
"http://hu.dbpedia.org/resource/FEM3","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Spíler2_TV"
"http://hu.dbpedia.org/resource/Izaura_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Spíler2_TV"
"http://hu.dbpedia.org/resource/Jocky_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Spíler2_TV"
"http://hu.dbpedia.org/resource/Moziverzum","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Spíler2_TV"
"http://hu.dbpedia.org/resource/PRIME","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Spíler2_TV"
"http://hu.dbpedia.org/resource/PRO4","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Spíler2_TV"
"http://hu.dbpedia.org/resource/Spíler1_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Spíler2_TV"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://www.w3.org/2000/01/rdf-schema#label","Spíler2 TV"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://dbpedia.org/ontology/wikiPageID",1571143
"http://hu.dbpedia.org/resource/Spíler2_TV","http://dbpedia.org/ontology/wikiPageRevisionID",23892300
"http://hu.dbpedia.org/resource/Spíler2_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.crt-tv.com/2019/02/11/magyar-csatornanezettseg-2018/"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190212011848/https:/hu.crt-tv.com/2019/02/11/magyar-csatornanezettseg-2018/"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nyelvű_televízióadók"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV2_Csoport"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/honlap","tv2play.hu/spilertv/"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/indulásDátuma",2018
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/logó","Spiler2 tv logo.png"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/székhely",1145
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/TV2_Média_Csoport_Zrt."
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/vételiTerület","24.7"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/felbontás","HD"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/kábelcsatorna","SD: 75. HD: 76"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/kábelcsatorna",85
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/kábelcsatorna",75
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/kábelcsatorna","SD: 965. HD: 52"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/Vidanet"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/PR-Telecom"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/Digi"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/Flip"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/Invitel"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/Tarr_Kft."
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/műholdasCsatorna",83
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/műholdasCsatorna","SD: 52. HD: 965"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/műholdasCsatorna",43
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/műholdasSzolgáltató","http://hu.dbpedia.org/resource/Magyar_Telekom"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/műholdasSzolgáltató","http://hu.dbpedia.org/resource/Direct_One"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/műholdasSzolgáltató","http://hu.dbpedia.org/resource/Digi"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/nézettség","0.03"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/nézettségDátuma",2018
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/társcsatornák","PRIME"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/társcsatornák","TV2"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/társcsatornák","TV2 Comedy"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/társcsatornák","Zenebutik"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/társcsatornák","Moziverzum"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/társcsatornák","TV2 Kids"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/társcsatornák","Super TV2"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/társcsatornák",""
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/társcsatornák","Mozi+"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/társcsatornák","Jocky TV"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/társcsatornák","TV2 Séf"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/társcsatornák","Izaura TV"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/társcsatornák","FEM3"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/társcsatornák","Spíler1 TV"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/adslCsatorna",52
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/adslSzolgáltató","http://hu.dbpedia.org/resource/Magyar_Telekom"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/adslSzolgáltató","http://hu.dbpedia.org/resource/Invitel"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/földiCsatorna","HD: 47"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/földiSzolgáltató","http://hu.dbpedia.org/resource/MinDig_TV_Premium"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/onlineSzolgáltató","http://hu.dbpedia.org/resource/Spíler_Extra"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://hu.dbpedia.org/property/vodPlatform","http://hu.dbpedia.org/resource/TV2_Play"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://dbpedia.org/ontology/abstract","A Spíler2 TV a TV2 Média Csoport Zrt. férfiaknak szóló második csatornája, amely 2018. augusztus 11-én indult. A csatorna hangja Turi Bálint. A csatorna reklámidejét az Atmedia értékesíti."
"http://hu.dbpedia.org/resource/Spíler2_TV","http://dbpedia.org/ontology/numberOfVisitors",0
"http://hu.dbpedia.org/resource/Spíler2_TV","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Mafilm"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/TV2_Média_Csoport_Zrt."
"http://hu.dbpedia.org/resource/Spíler2_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TV2_Séf"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Spíler1_TV"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/PRIME"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Zenebutik_(televízióadó)"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Jocky_TV"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Super_TV2"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Izaura_TV"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Moziverzum"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Mozi+"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/FEM3"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TV2_Comedy"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TV2_Kids"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spíler2_TV?oldid=23892300&ns=0"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://dbpedia.org/ontology/wikiPageLength",3865
"http://hu.dbpedia.org/resource/Spíler2_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spíler2_TV"
"http://hu.dbpedia.org/resource/Super_TV2","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Spíler2_TV"
"http://hu.dbpedia.org/resource/TV2_(Magyarország)","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Spíler2_TV"
"http://hu.dbpedia.org/resource/TV2_Comedy","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Spíler2_TV"
"http://hu.dbpedia.org/resource/TV2_Kids","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Spíler2_TV"
"http://hu.dbpedia.org/resource/TV2_Séf","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Spíler2_TV"
"http://hu.dbpedia.org/resource/Zenebutik_(televízióadó)","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Spíler2_TV"
