"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Balya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Balya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Balya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balya","http://www.w3.org/2000/01/rdf-schema#label","Balya"
"http://hu.dbpedia.org/resource/Balya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfgz9"
"http://hu.dbpedia.org/resource/Balya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Balya","http://dbpedia.org/ontology/wikiPageID",1060926
"http://hu.dbpedia.org/resource/Balya","http://dbpedia.org/ontology/wikiPageRevisionID",21977698
"http://hu.dbpedia.org/resource/Balya","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Balya","http://xmlns.com/foaf/0.1/name","Balya"
"http://hu.dbpedia.org/resource/Balya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Balya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Balya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Balya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balya","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Balya","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Balya","http://hu.dbpedia.org/property/kép","Balya_Belediyesi.jpg"
"http://hu.dbpedia.org/resource/Balya","http://hu.dbpedia.org/property/név","Balya"
"http://hu.dbpedia.org/resource/Balya","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Balya","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Balya","http://hu.dbpedia.org/property/terület",936
"http://hu.dbpedia.org/resource/Balya","http://hu.dbpedia.org/property/weboldal","www.balya.gov.tr"
"http://hu.dbpedia.org/resource/Balya","http://hu.dbpedia.org/property/irányítószám",10840
"http://hu.dbpedia.org/resource/Balya","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Balya","http://hu.dbpedia.org/property/polgármester","Dündar Cengiz"
"http://hu.dbpedia.org/resource/Balya","http://hu.dbpedia.org/property/tartomány","Balıkesir"
"http://hu.dbpedia.org/resource/Balya","http://hu.dbpedia.org/property/körzethívószám",90266
"http://hu.dbpedia.org/resource/Balya","http://hu.dbpedia.org/property/régió","Márvány-tengeri"
"http://hu.dbpedia.org/resource/Balya","http://hu.dbpedia.org/property/körzetNépessége",14273
"http://hu.dbpedia.org/resource/Balya","http://hu.dbpedia.org/property/körzetNépességeForrás","Török Statisztikai Hivatal, 2012."
"http://hu.dbpedia.org/resource/Balya","http://dbpedia.org/ontology/abstract","Balya a Márvány-tenger déli partjától kb. 100 km-re, Balıkesir (tartomány) belsejében terül el. A körzet területén jelentős mértékű ércvagyon lelhető fel, valamint ismert terméke az innen származó vaj is. A lakosság száma az utóbbi években csökkent a bányák és a kerámiagyár bezárása miatt."
"http://hu.dbpedia.org/resource/Balya","http://dbpedia.org/ontology/areaCode","00 90 266"
"http://hu.dbpedia.org/resource/Balya","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Balya","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Balya","http://dbpedia.org/ontology/postalCode","10840"
"http://hu.dbpedia.org/resource/Balya","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Balya","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Balya","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Balıkesir_(település)"
"http://hu.dbpedia.org/resource/Balya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balya?oldid=21977698&ns=0"
"http://hu.dbpedia.org/resource/Balya","http://dbpedia.org/ontology/wikiPageLength",3781
"http://hu.dbpedia.org/resource/Balya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balya"
"http://hu.wikipedia.org/wiki/Balya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balya"
