"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nox_(Csillagkapu)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Tollan"
"http://hu.dbpedia.org/resource/Tau’ri","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Tollan"
"http://hu.dbpedia.org/resource/Tok’ra","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Tollan"
"http://hu.dbpedia.org/resource/Tollan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tollan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Tollan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tollan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Tollan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tollan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tollan","http://www.w3.org/2000/01/rdf-schema#label","Tollan"
"http://hu.dbpedia.org/resource/Tollan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-fajok"
"http://hu.dbpedia.org/resource/Tollan","http://dbpedia.org/ontology/wikiPageID",167431
"http://hu.dbpedia.org/resource/Tollan","http://dbpedia.org/ontology/wikiPageRevisionID",23274081
"http://hu.dbpedia.org/resource/Tollan","http://xmlns.com/foaf/0.1/name","Tollan"
"http://hu.dbpedia.org/resource/Tollan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tollan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkapu"
"http://hu.dbpedia.org/resource/Tollan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Tollan","http://hu.dbpedia.org/property/név","Tollan"
"http://hu.dbpedia.org/resource/Tollan","http://hu.dbpedia.org/property/data","Szövetségesek"
"http://hu.dbpedia.org/resource/Tollan","http://hu.dbpedia.org/property/data","Vezetés"
"http://hu.dbpedia.org/resource/Tollan","http://hu.dbpedia.org/property/data","Anyabolygó"
"http://hu.dbpedia.org/resource/Tollan","http://hu.dbpedia.org/property/data","Előző szövetségesek"
"http://hu.dbpedia.org/resource/Tollan","http://hu.dbpedia.org/property/lbl","Zaritaiak"
"http://hu.dbpedia.org/resource/Tollan","http://hu.dbpedia.org/property/lbl","Kúria"
"http://hu.dbpedia.org/resource/Tollan","http://hu.dbpedia.org/property/lbl","Tollána, majd Új Tollána"
"http://hu.dbpedia.org/resource/Tollan","http://hu.dbpedia.org/property/lbl","Tau'ri, Nox, Tok'ra"
"http://hu.dbpedia.org/resource/Tollan","http://hu.dbpedia.org/property/elsőMegjelenés","A titokzatosak"
"http://hu.dbpedia.org/resource/Tollan","http://dbpedia.org/ontology/abstract","A tollan egy kitalált faj a Csillagkapu című sorozatban. A CSK-1 rátalált néhány emberre egy mérges gázokkal borított bolygón. Mivel a bolygó lakhatatlan a CSK-1 elvitte a Földre az idegeneket. Az idegenek a tollánok egy rendkívül fejlett faj. Vezetőjük hideg és távolságtartó, míg Narim beleszeretett Samantha Carterbe. Ő mesélte el a tollánok történetét. Amikor a tollánok elkezdték kutatni az űrt, az egyik szomszédos bolygón a Zaritán találtak embereket. Bár fejletlenebbek voltak náluk (körülbelül mint a Föld ma) mégis ellátták őket technológiával. A zaritaiak egy nap leforgása alatt elpusztították magukat és hatalmas természeti katasztrófát okoztak, aminek következményeként a letér pályájáról és a bolygó pár hónap múlva lakhatatlanná válik. A tollánok hajókon elmenekültek, a néhány hátramaradt embernek csak a csillagkaput kellett volna eltemetni. A CSK-1 új lakhelyet keresett nekik, de ők nem fogadták el a fejletlen, primitív népek segítségét. Így a CSK-1 a Noxok segítségét kérte. A tollánok náluk találtak lakhelyet.Később megtalálják a fajtájukat és új Tollánán élik életüket, ahova a Noxok segítségével csillagkaput építettek. Aztán egyszer Narim felkereste őket és elhívja O’Neillt egy Triádra (tárgyalásra) hogy döntsenek Skaara (akinek fia, uralja a testét) teste fölött. A Triádon O’Neill és Daniel Jackson képviselte Skaarát, míg a goa’uld Klorelt nagyúr. A semleges fél egy Nox volt. A tárgyalás alatt a bolygón (fegyvertelenül) masírozó jaffák megjelölték az összes , mely az egyetlen tollán védelem. A tárgyaláson Skaara visszakapta a testét, Klorelt száműzték, a Tau’ri (Föld) megmentette a Tollánát egy goa’uld támadástól: Teal’c a Nox segítségével eltüntetett egy ionágyút, így a jaffák nem jelölték meg az ionágyút és a támadás alatt nem pusztult el. Az ágyú egy lövéssel megsemmisítette az anyahajót. Ezt a technológiát O’Neill meg akarta szerezni a Földnek, de a tollánok nem adnak technológiát fejletlenebb fajoknak. A Két tűz között című részben a tollánok felkeresték a Földet. Omoc tanácsos temetésére hívták a CSK-1-et. A temetés után a tollánok felajánlották ionágyú technológiájukat. Narim segítségével nyomozásba kezdenek és kiderül, hogy Omocot megölték és az ionágyúk hatástalanok egy új goa’uld pajzzsal szemben, melyet Anúbisz fejlesztett ki. A tollán Kúriát egy Tanit nevű goa’uld zsarolta – aki Anúbisz embere –, hogy készítsenek nekik új fegyvereket. Minderre rájött a CSK-1 és megpróbált segíteni, de nem sikerült. Tanit azt akarta, hogy pusztítsák el a Földet az új fegyverrel, mely képes átjutni az íriszen, így a goa'uldok nem szegték volna meg az asgardokkal kötött egyezményt. A tollanok ezt már nem teljesítették, így a goa’uldok lerohanták és elpusztították a bolygót."
