"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Wake","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Remedy_Entertainment"
"http://hu.dbpedia.org/resource/Alan_Wake","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Remedy_Entertainment"
"http://hu.dbpedia.org/resource/Alan_Wake","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Remedy_Entertainment"
"http://hu.dbpedia.org/resource/Max_Payne_(videójáték)","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Remedy_Entertainment"
"http://hu.dbpedia.org/resource/Remedy_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Remedy_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Remedy_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Remedy_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Remedy_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Remedy_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Remedy_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Remedy_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Remedy_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Remedy_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Remedy_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Remedy Entertainment"
"http://hu.dbpedia.org/resource/Remedy_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044qk1"
"http://hu.dbpedia.org/resource/Remedy_Entertainment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Remedy_Entertainment","http://dbpedia.org/ontology/wikiPageID",847013
"http://hu.dbpedia.org/resource/Remedy_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",21724170
"http://hu.dbpedia.org/resource/Remedy_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.remedygames.com/"
"http://hu.dbpedia.org/resource/Remedy_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/company/remedy-entertainment-ltd"
"http://hu.dbpedia.org/resource/Remedy_Entertainment","http://xmlns.com/foaf/0.1/name","Remedy Entertainment"
"http://hu.dbpedia.org/resource/Remedy_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Remedy_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Remedy_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Remedy_Entertainment","http://hu.dbpedia.org/property/honlap","www.remedygames.com"
"http://hu.dbpedia.org/resource/Remedy_Entertainment","http://hu.dbpedia.org/property/név","Remedy Entertainment"
"http://hu.dbpedia.org/resource/Remedy_Entertainment","http://hu.dbpedia.org/property/székhely","Espoo"
