"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerti_nőszirom","http://www.w3.org/2000/01/rdf-schema#label","Kerti nőszirom"
"http://hu.dbpedia.org/resource/Kerti_nőszirom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01196jym"
"http://hu.dbpedia.org/resource/Kerti_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Kerti_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nőszirmok"
"http://hu.dbpedia.org/resource/Kerti_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kerti_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hibrid_növények"
"http://hu.dbpedia.org/resource/Kerti_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évelők"
"http://hu.dbpedia.org/resource/Kerti_nőszirom","http://dbpedia.org/ontology/wikiPageID",767078
"http://hu.dbpedia.org/resource/Kerti_nőszirom","http://dbpedia.org/ontology/wikiPageRevisionID",20456144
"http://hu.dbpedia.org/resource/Kerti_nőszirom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:438637-1"
"http://hu.dbpedia.org/resource/Kerti_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kerti_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Kerti_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kerti_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kerti_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Kerti_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Kerti_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerti_nőszirom","http://hu.dbpedia.org/property/name","Kerti nőszirom"
"http://hu.dbpedia.org/resource/Kerti_nőszirom","http://hu.dbpedia.org/property/series","Iris ser. Iris"
"http://hu.dbpedia.org/resource/Kerti_nőszirom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Kerti_nőszirom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Kerti_nőszirom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Kerti_nőszirom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kerti_nőszirom","http://hu.dbpedia.org/property/wikicommonscat","Iris × germanica"
"http://hu.dbpedia.org/resource/Kerti_nőszirom","http://hu.dbpedia.org/property/wikispecies","Iris × germanica"
