"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilosvay_Mária","http://www.w3.org/2000/01/rdf-schema#label","Ilosvay Mária"
"http://hu.dbpedia.org/resource/Ilosvay_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ilosvay_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altok"
"http://hu.dbpedia.org/resource/Ilosvay_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Ilosvay_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ilosvay_Mária","http://dbpedia.org/ontology/wikiPageID",1439209
"http://hu.dbpedia.org/resource/Ilosvay_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",20667103
"http://hu.dbpedia.org/resource/Ilosvay_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ilosvay_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ilosvay_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ilosvay_Mária","http://dbpedia.org/ontology/abstract","Ilosvay Mária (Budapest, 1913. május 8. – Hamburg, 1987. június 16.) operaénekes (alt), Erda szerepében (Wagner: A Nibelung gyűrűje) vált híressé. Budapesten Laura Hilgermann, Felicie Kashovska és Mária Budanovicz szárnyai alatt végezte középfokú zenei tanulmányait, majd Bécsben tanult tovább. 1937-ben első díjat nyert a Nemzetközi Énekversenyen Bécsben, majd Amerikában turnézott egy operatársulattal. 1940-ben csatlakozott a hamburgi társulathoz, de vendégművészként szerepelt Bécsben, Brüsszelben, Amszterdamban és Salzburgban is. A Bayreuthi Ünnepi Játékok 1951-es újranyitásán való debütálása után a rendezvény nélkülözhetetlen tagja lett 1958-ig. Élő felvételeken rögzítette Erda szerepét Bayreuth-ban Clement Krauss (1953) és Joseph Keilberth (1955) vezényletével. Egyéb operakivonatai között két tízhüvelykes bakelitlemezen találhatók áriák A színlelt együgyű, A trubadúr, a Don Carlos, a Mignon és a Carmen operákból. Az 1955-ben van Kempen vezényletével felvett Verdi-Requiemben is énekelhetett. A Columbia és a Philips számára is készített felvételeket."
"http://hu.dbpedia.org/resource/Ilosvay_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilosvay_Mária?oldid=20667103&ns=0"
"http://hu.dbpedia.org/resource/Ilosvay_Mária","http://dbpedia.org/ontology/wikiPageLength",1947
"http://hu.dbpedia.org/resource/Ilosvay_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilosvay_Mária"
"http://hu.wikipedia.org/wiki/Ilosvay_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilosvay_Mária"
