"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://www.w3.org/2000/01/rdf-schema#label","Johann Lukas Schönlein"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0929xk"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patológusok"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bambergiek"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_botanikusok"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://dbpedia.org/ontology/wikiPageID",1116708
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://dbpedia.org/ontology/wikiPageRevisionID",22483789
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/090/pc009092.html%235"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://hu.dbpedia.org/property/kép","Schoenlein.jpg"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/090/pc009092.html%235"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://hu.dbpedia.org/property/szócikk","Schönlein"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://dbpedia.org/ontology/abstract","Johann Lukas Schönlein (Bamberg, 1793. november 30. – Bamberg, 1864. január 23.) német orvos, patológus, orvostörténész és paleobotanikus. Botanikai szakmunkákban nevének rövidítése: „ Schönl”."
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Lukas_Schönlein?oldid=22483789&ns=0"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://dbpedia.org/ontology/wikiPageLength",1751
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Lukas_Schönlein"
"http://hu.wikipedia.org/wiki/Johann_Lukas_Schönlein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein"
