"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boros_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Chikán_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Demeter_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Deutsch_Tamás_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Dávid_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Első_Orbán-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Fónagy_János_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Gógl_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Harrach_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Hámori_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Járai_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Katona_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Kövér_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Ligetvári_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_Orbán-kormány_tagjai"
