"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukephalosz","http://www.w3.org/2000/01/rdf-schema#label","Bukephalosz"
"http://hu.dbpedia.org/resource/Bukephalosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hc10"
"http://hu.dbpedia.org/resource/Bukephalosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_lovak"
"http://hu.dbpedia.org/resource/Bukephalosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy_Sándor"
"http://hu.dbpedia.org/resource/Bukephalosz","http://dbpedia.org/ontology/wikiPageID",58349
"http://hu.dbpedia.org/resource/Bukephalosz","http://dbpedia.org/ontology/wikiPageRevisionID",23560309
"http://hu.dbpedia.org/resource/Bukephalosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bukephalosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Bukephalosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bukephalosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_állat_infobox"
"http://hu.dbpedia.org/resource/Bukephalosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bukephalosz","http://hu.dbpedia.org/property/kép","Alexander and Bucephalus - Battle of Issus mosaic - Museo Archeologico Nazionale - Naples BW.jpg"
"http://hu.dbpedia.org/resource/Bukephalosz","http://hu.dbpedia.org/property/képaláírás","A Nagy Sándor-mozaik részlete"
"http://hu.dbpedia.org/resource/Bukephalosz","http://dbpedia.org/ontology/abstract","Bükephalosz (görögül Βουκέφαλος, a βους és κεφαλή szavakból, jelentése: „ökörfejű”) Nagy Sándor harci ménje volt és bizonyítottan a történelem leghíresebb lova. A római téren álló lovas szoborcsoport egyik szobra is róla kapta nevét. Az ókori görög „Bukephalosz” szónak latin változata a „Bucephalus”."
"http://hu.dbpedia.org/resource/Bukephalosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bukephalosz?oldid=23560309&ns=0"
"http://hu.dbpedia.org/resource/Bukephalosz","http://dbpedia.org/ontology/wikiPageLength",4518
"http://hu.dbpedia.org/resource/Bukephalosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bukephalosz"
"http://hu.dbpedia.org/resource/Bukephalos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bukephalosz"
"http://hu.wikipedia.org/wiki/Bukephalosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bukephalosz"
