"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Martino_del_Carso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Martino_del_Carso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Martino_del_Carso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Martino_del_Carso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Martino_del_Carso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Martino_del_Carso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Martino_del_Carso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Martino_del_Carso","http://www.w3.org/2000/01/rdf-schema#label","San Martino del Carso"
"http://hu.dbpedia.org/resource/San_Martino_del_Carso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatahelyszínek"
"http://hu.dbpedia.org/resource/San_Martino_del_Carso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_települései"
"http://hu.dbpedia.org/resource/San_Martino_del_Carso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isonzói_front"
"http://hu.dbpedia.org/resource/San_Martino_del_Carso","http://dbpedia.org/ontology/wikiPageID",1483457
"http://hu.dbpedia.org/resource/San_Martino_del_Carso","http://dbpedia.org/ontology/wikiPageRevisionID",23279301
"http://hu.dbpedia.org/resource/San_Martino_del_Carso","http://xmlns.com/foaf/0.1/name","San Martino del Carso"
"http://hu.dbpedia.org/resource/San_Martino_del_Carso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/San_Martino_del_Carso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Martino_del_Carso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Martino_del_Carso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Martino_del_Carso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sl"
"http://hu.dbpedia.org/resource/San_Martino_del_Carso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/San_Martino_del_Carso","http://hu.dbpedia.org/property/kép","Parco Ungaretti.jpg"
"http://hu.dbpedia.org/resource/San_Martino_del_Carso","http://hu.dbpedia.org/property/képaláírás","Az Ungaretti-park"
"http://hu.dbpedia.org/resource/San_Martino_del_Carso","http://hu.dbpedia.org/property/név","San Martino del Carso"
"http://hu.dbpedia.org/resource/San_Martino_del_Carso","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/San_Martino_del_Carso","http://hu.dbpedia.org/property/helyiNév","Martinščina"
"http://hu.dbpedia.org/resource/San_Martino_del_Carso","http://hu.dbpedia.org/property/helyiNév","San Martin dal Cjars,"
"http://hu.dbpedia.org/resource/San_Martino_del_Carso","http://hu.dbpedia.org/property/megye","Gorizia"
"http://hu.dbpedia.org/resource/San_Martino_del_Carso","http://dbpedia.org/ontology/abstract","San Martino del Carso, friuli (furláni) nyelven San Martin dal Cjars, szlovénül: Martinščina, Sagrado község településrésze Olaszország északkeleti részében, Friuli-Venezia Giulia régióban, Gorizia megyében, a (olaszul Carso) Az Isonzó folyóhoz közeli falucska 163 méter körüli magasságban fekszik, lakosainak száma 232 (2001)."
"http://hu.dbpedia.org/resource/San_Martino_del_Carso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Martino_del_Carso?oldid=23279301&ns=0"
"http://hu.dbpedia.org/resource/San_Martino_del_Carso","http://dbpedia.org/ontology/wikiPageLength",2727
"http://hu.dbpedia.org/resource/San_Martino_del_Carso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Martino_del_Carso"
"http://hu.wikipedia.org/wiki/San_Martino_del_Carso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Martino_del_Carso"
