"subject","predicate","object"
"http://hu.dbpedia.org/resource/BBC_One","http://hu.dbpedia.org/property/műholdasSzolgáltató","http://hu.dbpedia.org/resource/Sky"
"http://hu.dbpedia.org/resource/BBC_Two","http://hu.dbpedia.org/property/műholdasSzolgáltató","http://hu.dbpedia.org/resource/Sky"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://hu.dbpedia.org/property/műholdasSzolgáltató","http://hu.dbpedia.org/resource/Sky"
"http://hu.dbpedia.org/resource/CBBC_Channel","http://hu.dbpedia.org/property/műholdasSzolgáltató","http://hu.dbpedia.org/resource/Sky"
"http://hu.dbpedia.org/resource/MTV_Classic_(UK_&_Írország)","http://hu.dbpedia.org/property/műholdasSzolgáltató","http://hu.dbpedia.org/resource/Sky"
"http://hu.dbpedia.org/resource/Real_Lives_(televíziócsatorna)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Sky"
"http://hu.dbpedia.org/resource/Real_Lives_(televíziócsatorna)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Sky"
"http://hu.dbpedia.org/resource/Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sky","http://www.w3.org/2000/01/rdf-schema#label","Sky"
"http://hu.dbpedia.org/resource/Sky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sky_csatornák"
"http://hu.dbpedia.org/resource/Sky","http://dbpedia.org/ontology/wikiPageID",1627482
"http://hu.dbpedia.org/resource/Sky","http://dbpedia.org/ontology/wikiPageRevisionID",22978109
"http://hu.dbpedia.org/resource/Sky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Sky","http://hu.dbpedia.org/property/profit",691
"http://hu.dbpedia.org/resource/Sky","http://dbpedia.org/ontology/abstract","A Sky Limited egy brit telekommunikációs és médiakonglomerátum. Székhelye Londonban található, szolgáltatási területe kiterjed az Egyesült Királyságra, Írországra, Németországra, Ausztriára, Svájcra, Olaszországra, illetve Spanyolországra. A Sky a legnagyobb bevételt termelő európai médiacég, több, mint 23 millió előfizetővel rendelkezik és 31 000 alkalmazottal, 2019-es adatok szerint. A vállalat főként kábeltelevíziós szolgáltatásokban és video on demand alkalmazásokban érdekelt. 1990-ben alakult a és a egyesítéséből, ekkor BSkyB néven lett az Egyesült Királyság legnagyobb digitális előfizetéses televíziós cége. 2014-ben magába olvasztotta a és a , ekkor jegyezték be mai hivatalos nevén mint Sky plc. 2018 novembere előtt a Rupert Murdoch tulajdonában álló 21st Century Fox 39,14%-os részesedéssel bírt a cégen belül. 2016. december 9-én a Fox bejelentette, hogy részesedését 100%-osra növelné, a felvásárlás kormányzati jóváhagyásra várt. 2018-ban több médiatársaság is licitált a Sky-ra, mint a The Walt Disney Company, (amely éppen a 21st Century Fox nagy részének felvásárlása előtt állt ekkor), de végül novemberben az amerikai telekommunikációs és médiacég, a Comcast vásárolta meg az európai vállalatot, így jelenleg teljes egészében a tulajdonát képezi. Video on demand szolgáltatásokat üzemeltet Svájcban és Spanyolországban, a VOD-szolgáltatások mellett Németországban, Ausztriában, Olaszországban és az Egyesült Királyságban pedig televíziós csatornákat is sugároz."
"http://hu.dbpedia.org/resource/Sky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sky?oldid=22978109&ns=0"
"http://hu.dbpedia.org/resource/Sky","http://dbpedia.org/ontology/wikiPageLength",12683
"http://hu.dbpedia.org/resource/Sky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sky"
"http://hu.dbpedia.org/resource/Sky_Arts","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Sky"
"http://hu.dbpedia.org/resource/Sky_Arts","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Sky"
"http://hu.dbpedia.org/resource/Sky_Atlantic","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Sky"
"http://hu.dbpedia.org/resource/Sky_Atlantic","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Sky"
"http://hu.dbpedia.org/resource/Sky_News_Arabia","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Sky"
"http://hu.dbpedia.org/resource/Sky_News_Arabia","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Sky"
"http://hu.dbpedia.org/resource/Sky_Sports_News","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Sky"
"http://hu.dbpedia.org/resource/Sky_Sports_News","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Sky"
"http://hu.dbpedia.org/resource/Sky_plc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sky"
"http://hu.wikipedia.org/wiki/Sky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sky"
