"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dán_India","http://www.w3.org/2000/01/rdf-schema#label","Dán India"
"http://hu.dbpedia.org/resource/Dán_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b628"
"http://hu.dbpedia.org/resource/Dán_India","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_gyarmatai"
"http://hu.dbpedia.org/resource/Dán_India","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_történelme"
"http://hu.dbpedia.org/resource/Dán_India","http://dbpedia.org/ontology/wikiPageID",142357
"http://hu.dbpedia.org/resource/Dán_India","http://dbpedia.org/ontology/wikiPageRevisionID",23178720
"http://hu.dbpedia.org/resource/Dán_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dán_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dán_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Dán_India","http://dbpedia.org/ontology/abstract","Dán India Dánia korábbi gyarmatait jelöli Indiában. Közéjük tartozott városa a mai Tamil Nadu államban, a mai Nyugat-Bengálban, és a Nikobár-szigetek (ma az Andamán- és Nikobár-szigetek része, amely India szövetségi területe)."
"http://hu.dbpedia.org/resource/Dán_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dán_India?oldid=23178720&ns=0"
"http://hu.dbpedia.org/resource/Dán_India","http://dbpedia.org/ontology/wikiPageLength",2110
"http://hu.dbpedia.org/resource/Dán_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dán_India"
"http://hu.wikipedia.org/wiki/Dán_India","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dán_India"
