"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frederick_Griffith","http://www.w3.org/2000/01/rdf-schema#label","Frederick Griffith"
"http://hu.dbpedia.org/resource/Frederick_Griffith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0143b_"
"http://hu.dbpedia.org/resource/Frederick_Griffith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikusok"
"http://hu.dbpedia.org/resource/Frederick_Griffith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frederick_Griffith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frederick_Griffith","http://dbpedia.org/ontology/wikiPageID",39514
"http://hu.dbpedia.org/resource/Frederick_Griffith","http://dbpedia.org/ontology/wikiPageRevisionID",23563944
"http://hu.dbpedia.org/resource/Frederick_Griffith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frederick_Griffith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Frederick_Griffith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frederick_Griffith","http://dbpedia.org/ontology/abstract","Frederick Griffith (1879 – 1941) brit katonaorvos. 1928-ban a Griffith-kísérlet során bizonyította, hogy a bakteriális transzformáció lehetséges, azaz baktériumok géneket képesek egy másik baktériumba juttatni."
"http://hu.dbpedia.org/resource/Frederick_Griffith","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frederick_Griffith?oldid=23563944&ns=0"
"http://hu.dbpedia.org/resource/Frederick_Griffith","http://dbpedia.org/ontology/wikiPageLength",1954
"http://hu.dbpedia.org/resource/Frederick_Griffith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frederick_Griffith"
"http://hu.wikipedia.org/wiki/Frederick_Griffith","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frederick_Griffith"
