"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hetedik_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kövek_az_útról"
"http://hu.dbpedia.org/resource/Imák_és_mantrák","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kövek_az_útról"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://www.w3.org/2000/01/rdf-schema#label","Kövek az útról"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bluesalbumok"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földes_László-albumok"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://dbpedia.org/ontology/wikiPageID",559876
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://dbpedia.org/ontology/wikiPageRevisionID",19624882
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobo.hu/"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/allWriting","Mick Jagger, Keith Richards és Andrew Loog Oldham"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/cím","Kövek az útról"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Földes_László_(Hobo)"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/előző","Imák és mantrák"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/hossz","2822.0"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/jelenlegi","Kövek az útról"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/következő","A hetedik"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/length","230.0"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/length","250.0"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/length","327.0"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/length","211.0"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/length","364.0"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/length","212.0"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/length","422.0"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/length","382.0"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/length","504.0"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/title","Mindent nem kaphatsz meg, ami kell"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/title","Rolling Stones blues '97"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/title","Adj menedéket!"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/title","Dobókocka"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/title","Nincs több gyengéd suttogás"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://hu.dbpedia.org/property/title","Lady Jane – Ahogy felszáradnak a könnyek"
