"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vatikáni_titkos_levéltár","http://www.w3.org/2000/01/rdf-schema#label","Vatikáni titkos levéltár"
"http://hu.dbpedia.org/resource/Vatikáni_titkos_levéltár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kvs5"
"http://hu.dbpedia.org/resource/Vatikáni_titkos_levéltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levéltárak"
"http://hu.dbpedia.org/resource/Vatikáni_titkos_levéltár","http://dbpedia.org/ontology/wikiPageID",821468
"http://hu.dbpedia.org/resource/Vatikáni_titkos_levéltár","http://dbpedia.org/ontology/wikiPageRevisionID",21396610
"http://hu.dbpedia.org/resource/Vatikáni_titkos_levéltár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/napvilagra-keruelnek-vatikani-titkos-leveltar-anyagai"
"http://hu.dbpedia.org/resource/Vatikáni_titkos_levéltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vatikáni_titkos_levéltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vatikáni_titkos_levéltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Vatikáni_titkos_levéltár","http://dbpedia.org/ontology/abstract","A vatikáni titkos levéltárban (latinul: Archivum Secretum Vaticanum) a Vatikán Államban található. Általában történelmi szempontból fontos, esetenként súlyosnak ítélt esetek dokumentumainak tárolására hozták létre az archívumot. Becslések szerint a polcok hossza nyolcvanöt kilométer lehet.Az archívum tartalmaz olyan állami papírokat, levelezéseket, pápai üzleti könyveket, és sok egyéb dokumentumokat is, amelyeket az egyház halmozott fel az évszázadok során."
"http://hu.dbpedia.org/resource/Vatikáni_titkos_levéltár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vatikáni_titkos_levéltár?oldid=21396610&ns=0"
"http://hu.dbpedia.org/resource/Vatikáni_titkos_levéltár","http://dbpedia.org/ontology/wikiPageLength",1618
"http://hu.dbpedia.org/resource/Vatikáni_titkos_levéltár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vatikáni_titkos_levéltár"
"http://hu.dbpedia.org/resource/Vatikáni_levéltár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vatikáni_titkos_levéltár"
"http://hu.wikipedia.org/wiki/Vatikáni_titkos_levéltár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vatikáni_titkos_levéltár"
