"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciprian_Porumbescu_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ciprian_Porumbescu_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ciprian_Porumbescu_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ciprian_Porumbescu_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ciprian_Porumbescu_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ciprian_Porumbescu_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ciprian_Porumbescu_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ciprian_Porumbescu_(település)","http://www.w3.org/2000/01/rdf-schema#label","Ciprian Porumbescu (település)"
"http://hu.dbpedia.org/resource/Ciprian_Porumbescu_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Ciprian_Porumbescu_(település)","http://dbpedia.org/ontology/wikiPageID",681718
"http://hu.dbpedia.org/resource/Ciprian_Porumbescu_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",18841070
"http://hu.dbpedia.org/resource/Ciprian_Porumbescu_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldva_Panoráma"
"http://hu.dbpedia.org/resource/Ciprian_Porumbescu_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ciprian_Porumbescu_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ciprian_Porumbescu_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Ciprian_Porumbescu_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Ciprian_Porumbescu_(település)","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Ciprian_Porumbescu_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Ciprian_Porumbescu_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Ciprian_Porumbescu_(település)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Ciprian_Porumbescu_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Ciprian_Porumbescu_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Ciprian_Porumbescu_(település)","http://hu.dbpedia.org/property/terület",3052
"http://hu.dbpedia.org/resource/Ciprian_Porumbescu_(település)","http://hu.dbpedia.org/property/megye","Suceava"
"http://hu.dbpedia.org/resource/Ciprian_Porumbescu_(település)","http://hu.dbpedia.org/property/címer","ROU SV Ciprian Porumbescu CoA.png"
"http://hu.dbpedia.org/resource/Ciprian_Porumbescu_(település)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Ciprian_Porumbescu_(település)","http://hu.dbpedia.org/property/irányítószám",727125
"http://hu.dbpedia.org/resource/Ciprian_Porumbescu_(település)","http://hu.dbpedia.org/property/magyarLakosság","< 3"
