"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kétbalkezes_Orfeusz","http://www.w3.org/2000/01/rdf-schema#label","Kétbalkezes Orfeusz"
"http://hu.dbpedia.org/resource/Kétbalkezes_Orfeusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d_t9l"
"http://hu.dbpedia.org/resource/Kétbalkezes_Orfeusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philip_K._Dick-novellák"
"http://hu.dbpedia.org/resource/Kétbalkezes_Orfeusz","http://dbpedia.org/ontology/wikiPageID",81896
"http://hu.dbpedia.org/resource/Kétbalkezes_Orfeusz","http://dbpedia.org/ontology/wikiPageRevisionID",18263570
"http://hu.dbpedia.org/resource/Kétbalkezes_Orfeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Kétbalkezes_Orfeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Kétbalkezes_Orfeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kétbalkezes_Orfeusz","http://dbpedia.org/ontology/abstract","A Kétbalkezes Orfeusz (Orpheus with Clay Feet) Philip K. Dick egyik novellája, amelyet 1963-ban írt, majd 1964-ben az Escapada magazinban jelent meg Jack Dowland álnév alatt. (1987-ben már Philip K. Dick összes művei közt adták ki.) Magyarul a Lenn a sivár Földön című novelláskötetben olvasható."
"http://hu.dbpedia.org/resource/Kétbalkezes_Orfeusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kétbalkezes_Orfeusz?oldid=18263570&ns=0"
"http://hu.dbpedia.org/resource/Kétbalkezes_Orfeusz","http://dbpedia.org/ontology/wikiPageLength",2292
"http://hu.dbpedia.org/resource/Kétbalkezes_Orfeusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kétbalkezes_Orfeusz"
"http://hu.wikipedia.org/wiki/Kétbalkezes_Orfeusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kétbalkezes_Orfeusz"
