"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nadrág","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nadrág_(ruhadarab)"
"http://hu.dbpedia.org/resource/Nadrág_(ruhadarab)","http://www.w3.org/2000/01/rdf-schema#label","Nadrág (ruhadarab)"
"http://hu.dbpedia.org/resource/Nadrág_(ruhadarab)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mhn"
"http://hu.dbpedia.org/resource/Nadrág_(ruhadarab)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Nadrág_(ruhadarab)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsóruházat"
"http://hu.dbpedia.org/resource/Nadrág_(ruhadarab)","http://dbpedia.org/ontology/wikiPageID",55826
"http://hu.dbpedia.org/resource/Nadrág_(ruhadarab)","http://dbpedia.org/ontology/wikiPageRevisionID",23530452
"http://hu.dbpedia.org/resource/Nadrág_(ruhadarab)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/magyartjszt02szinuoft"
"http://hu.dbpedia.org/resource/Nadrág_(ruhadarab)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060220122433/http:/www.holgyvilag.hu/index.php%3Fapps=cikk&cikk=11405"
"http://hu.dbpedia.org/resource/Nadrág_(ruhadarab)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia600202.us.archive.org/2/items/PWRE01-02/Pauly-Wissowa_I2_2101.png"
"http://hu.dbpedia.org/resource/Nadrág_(ruhadarab)","http://dbpedia.org/ontology/wikiPageExternalLink","http://czuczor.oszk.hu/kereses.php%3Fkereses=nadr%C3%A1g"
"http://hu.dbpedia.org/resource/Nadrág_(ruhadarab)","http://dbpedia.org/ontology/wikiPageExternalLink","http://czuczor.oszk.hu/kereses.php%3Fkereses=bugyog%C3%B3"
"http://hu.dbpedia.org/resource/Nadrág_(ruhadarab)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/recherchessurle00mallgoog"
"http://hu.dbpedia.org/resource/Nadrág_(ruhadarab)","http://dbpedia.org/ontology/wikiPageExternalLink","http://czuczor.oszk.hu/kereses.php%3Fkereses=gatya"
"http://hu.dbpedia.org/resource/Nadrág_(ruhadarab)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kendallredburn.com/costumesofallnations.html"
"http://hu.dbpedia.org/resource/Nadrág_(ruhadarab)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia600202.us.archive.org/2/items/PWRE01-02/Pauly-Wissowa_I2_2099.png"
