"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Irineo_Villarreal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Aquiles_Serdán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Belisario_Domínguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Emiliano_Zapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Francisco_Ignacio_Madero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Gustavo_Adolfo_Madero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_szereplői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_szereplői","http://www.w3.org/2000/01/rdf-schema#label","A mexikói forradalom szereplői"
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_szereplői","http://dbpedia.org/ontology/wikiPageID",1213978
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_szereplői","http://dbpedia.org/ontology/wikiPageRevisionID",16214330
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_szereplői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_szereplői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_forradalom"
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_szereplői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikóiak"
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_szereplői","http://www.w3.org/2004/02/skos/core#prefLabel","A mexikói forradalom szereplői"
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_szereplői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_mexikói_forradalom_szereplői?oldid=16214330&ns=14"
"http://hu.dbpedia.org/resource/Luis_Moya_Regis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Nonaka_Kingo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Otilio_Montaño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Pancho_Villa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Porfirio_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Práxedis_Guerrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Ricardo_Flores_Magón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Venustiano_Carranza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_szereplői"
