"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vankó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vankó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vankó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vankó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vankó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vankó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vankó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vankó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vankó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vankó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vankó_György","http://www.w3.org/2000/01/rdf-schema#label","Vankó György"
"http://hu.dbpedia.org/resource/Vankó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Vankó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vankó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Vankó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Vankó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Vankó_György","http://dbpedia.org/ontology/wikiPageID",1631313
"http://hu.dbpedia.org/resource/Vankó_György","http://dbpedia.org/ontology/wikiPageRevisionID",21980679
"http://hu.dbpedia.org/resource/Vankó_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mffo.rmki.kfki.hu/vanko%23contact"
"http://hu.dbpedia.org/resource/Vankó_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HsXjCccVewI"
"http://hu.dbpedia.org/resource/Vankó_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://wigner.mta.hu/en/infopages/vanko.gyorgy"
"http://hu.dbpedia.org/resource/Vankó_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rmki.kfki.hu/nuclphys/person/vanko_gyorgy.html"
"http://hu.dbpedia.org/resource/Vankó_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://doktori.hu/index.php%3Fmenuid=192&sz_ID=8343&lang=HU"
"http://hu.dbpedia.org/resource/Vankó_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vankó_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vankó_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Vankó_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vankó_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Vankó_György","http://hu.dbpedia.org/property/típus","tudós"
"http://hu.dbpedia.org/resource/Vankó_György","http://dbpedia.org/ontology/abstract","Vankó György (?) Lendület ösztöndíjas magyar kémikus, fizikus."
"http://hu.dbpedia.org/resource/Vankó_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vankó_György?oldid=21980679&ns=0"
"http://hu.dbpedia.org/resource/Vankó_György","http://dbpedia.org/ontology/wikiPageLength",3008
"http://hu.dbpedia.org/resource/Vankó_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vankó_György"
"http://hu.wikipedia.org/wiki/Vankó_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vankó_György"
