"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körmöczi_János","http://www.w3.org/2000/01/rdf-schema#label","Körmöczi János"
"http://hu.dbpedia.org/resource/Körmöczi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Körmöczi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_püspökök"
"http://hu.dbpedia.org/resource/Körmöczi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1762-ben_született_személyek"
"http://hu.dbpedia.org/resource/Körmöczi_János","http://dbpedia.org/ontology/wikiPageID",1513141
"http://hu.dbpedia.org/resource/Körmöczi_János","http://dbpedia.org/ontology/wikiPageRevisionID",20489778
"http://hu.dbpedia.org/resource/Körmöczi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05835/05835.pdf"
"http://hu.dbpedia.org/resource/Körmöczi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Körmöczi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Körmöczi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Körmöczi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Körmöczi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Körmöczi_János","http://hu.dbpedia.org/property/ann",1840
"http://hu.dbpedia.org/resource/Körmöczi_János","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Székely_Sándor_(püspök)"
"http://hu.dbpedia.org/resource/Körmöczi_János","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Körmöczi_János","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Körmöczi_János","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/Kissáros"
"http://hu.dbpedia.org/resource/Körmöczi_János","http://hu.dbpedia.org/property/születésiHely",1762
"http://hu.dbpedia.org/resource/Körmöczi_János","http://hu.dbpedia.org/property/tit","Unitária vallás' történetei Erdélyben"
"http://hu.dbpedia.org/resource/Körmöczi_János","http://hu.dbpedia.org/property/uralkodásKezdete",1812
"http://hu.dbpedia.org/resource/Körmöczi_János","http://hu.dbpedia.org/property/uralkodásVége","--12-13"
"http://hu.dbpedia.org/resource/Körmöczi_János","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/05800/05835/05835.pdf"
"http://hu.dbpedia.org/resource/Körmöczi_János","http://hu.dbpedia.org/property/halálDátuma","--12-14"
"http://hu.dbpedia.org/resource/Körmöczi_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Körmöczi_János","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Lázár_István_(püspök)"
"http://hu.dbpedia.org/resource/Körmöczi_János","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Székely_Miklós_(püspök)"
"http://hu.dbpedia.org/resource/Körmöczi_János","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Körmöczi_János","http://hu.dbpedia.org/property/püspökiSzékhely","Az erdélyi unitáriusok"
"http://hu.dbpedia.org/resource/Körmöczi_János","http://dbpedia.org/ontology/abstract","Nagyajtai Körmöczi János (Kissáros, 1762 – Kolozsvár, 1836. december 14.) unitárius lelkész, erdélyi magyar unitárius püspök 1812-től haláláig."
"http://hu.dbpedia.org/resource/Körmöczi_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körmöczi_János?oldid=20489778&ns=0"
"http://hu.dbpedia.org/resource/Körmöczi_János","http://dbpedia.org/ontology/wikiPageLength",3777
"http://hu.dbpedia.org/resource/Körmöczi_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körmöczi_János"
"http://hu.dbpedia.org/resource/Lázár_István_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Körmöczi_János"
"http://hu.dbpedia.org/resource/Székely_Miklós_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Körmöczi_János"
"http://hu.wikipedia.org/wiki/Körmöczi_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körmöczi_János"
