"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ampelornis_griseiceps","http://www.w3.org/2000/01/rdf-schema#label","Ampelornis griseiceps"
"http://hu.dbpedia.org/resource/Ampelornis_griseiceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Ampelornis_griseiceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Ampelornis_griseiceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ampelornis_griseiceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Ampelornis_griseiceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Ampelornis_griseiceps","http://dbpedia.org/ontology/wikiPageID",1710611
"http://hu.dbpedia.org/resource/Ampelornis_griseiceps","http://dbpedia.org/ontology/wikiPageRevisionID",22747666
"http://hu.dbpedia.org/resource/Ampelornis_griseiceps","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Ampelornis-griseiceps%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Ampelornis_griseiceps","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Ampelornis+griseiceps&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjz75fh-oDqAhXj6eAKHWhPATkQ_AUoAnoECBMQBA&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Ampelornis_griseiceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ampelornis_griseiceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ampelornis_griseiceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ampelornis_griseiceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ampelornis_griseiceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ampelornis_griseiceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ampelornis_griseiceps","http://hu.dbpedia.org/property/name","Ampelornis griseiceps"
"http://hu.dbpedia.org/resource/Ampelornis_griseiceps","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ampelornis_griseiceps","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Ampelornis_griseiceps","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Ampelornis_griseiceps","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ampelornis_griseiceps","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ampelornis_griseiceps","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ampelornis_griseiceps","http://hu.dbpedia.org/property/binomial","Poliocrania griseiceps"
"http://hu.dbpedia.org/resource/Ampelornis_griseiceps","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Ampelornis_griseiceps","http://hu.dbpedia.org/property/genus","Ampelornis"
"http://hu.dbpedia.org/resource/Ampelornis_griseiceps","http://hu.dbpedia.org/property/genusAuthority","Isler, ML, Bravo & Brumfield, 2013"
"http://hu.dbpedia.org/resource/Ampelornis_griseiceps","http://hu.dbpedia.org/property/species","A. griseiceps"
"http://hu.dbpedia.org/resource/Ampelornis_griseiceps","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Ampelornis_griseiceps","http://hu.dbpedia.org/property/subfamilia","Thamnophilinae"
