"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pénelopé_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Pénelopé (keresztnév)"
"http://hu.dbpedia.org/resource/Pénelopé_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pénelopé_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Pénelopé_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pénelopé_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25677
"http://hu.dbpedia.org/resource/Pénelopé_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23575626
"http://hu.dbpedia.org/resource/Pénelopé_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Pénelopé_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pénelopé_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Pénelopé_(keresztnév)","http://dbpedia.org/ontology/abstract","A Pénelopé görög eredetű női név, a jelentése bizonytalan, egyesek szerint szövetet fölfejtő, mások szerint az orsó jelentésű görög szóval függ össze."
"http://hu.dbpedia.org/resource/Pénelopé_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pénelopé_(keresztnév)?oldid=23575626&ns=0"
"http://hu.dbpedia.org/resource/Pénelopé_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1069
"http://hu.dbpedia.org/resource/Pénelopé_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pénelopé_(keresztnév)"
"http://hu.wikipedia.org/wiki/Pénelopé_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pénelopé_(keresztnév)"
