"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Olaszország","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Olaszország"
"http://hu.dbpedia.org/resource/Nagy-Olaszország","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns5cb"
"http://hu.dbpedia.org/resource/Nagy-Olaszország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Nagy-Olaszország","http://dbpedia.org/ontology/wikiPageID",549891
"http://hu.dbpedia.org/resource/Nagy-Olaszország","http://dbpedia.org/ontology/wikiPageRevisionID",23358312
"http://hu.dbpedia.org/resource/Nagy-Olaszország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagy-Olaszország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagy-Olaszország","http://dbpedia.org/ontology/abstract","A Nagy-Olaszország (olaszul: Grande Italia) vagy Birodalmi Olaszország az olasz fasiszták által kitalált ambícióus terv volt, amellyel az ókori Római Birodalom által birtokolt területek egy részét akarták ismét olasz befolyás alá vonni. Az mozgalom Korzika, Nizza, Dalmácia, Málta mellett a Földközi-tenger térségében minden olyan területet Olaszországhoz akart csatolni, ahol olasz bevándorlók éltek vagy csak az olasz érdekszférához tartozónak tekintették (mint pl. Albánia, Montenegró, Tunézia és Líbia északi része). Az irredenták célja egy olyan gyarmatbirodalom megteremtése volt, ahol a társadalom nem olasz származású tagjait beolvasztották volna az olaszok közé, a végső cél pedig a Földközi-tenger medencéje feletti olasz dominancia visszaszerzése volt, amelyet utoljára a római császárok élvezhettek."
"http://hu.dbpedia.org/resource/Nagy-Olaszország","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy-Olaszország?oldid=23358312&ns=0"
"http://hu.dbpedia.org/resource/Nagy-Olaszország","http://dbpedia.org/ontology/wikiPageLength",10422
"http://hu.dbpedia.org/resource/Nagy-Olaszország","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy-Olaszország"
"http://hu.wikipedia.org/wiki/Nagy-Olaszország","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy-Olaszország"
