"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://www.w3.org/2000/01/rdf-schema#label","Nagai Josikazu"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szaitama"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://dbpedia.org/ontology/wikiPageID",1367773
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://dbpedia.org/ontology/wikiPageRevisionID",19486646
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/nagai_yoshikazu.html"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/20472/Yoshikazu_Nagai.html"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_japán_labdarúgója"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://hu.dbpedia.org/property/név","Nagai Josikazu"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JEF_United_Chiba"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szaitama"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://hu.dbpedia.org/property/válogatottMeccsek",69
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://hu.dbpedia.org/property/válogatottÉvek",1971
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://dbpedia.org/ontology/abstract","Nagai Josikazu (Szaitama, 1952. április 6. –) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://dbpedia.org/ontology/appearancesInNationalTeam",69
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://dbpedia.org/ontology/nationalYears","1971"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://dbpedia.org/ontology/years","1971"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/JEF_United_Chiba"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagai_Josikazu?oldid=19486646&ns=0"
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://dbpedia.org/ontology/wikiPageLength",1591
"http://hu.dbpedia.org/resource/Nagai_Josikazu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagai_Josikazu"
"http://hu.wikipedia.org/wiki/Nagai_Josikazu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagai_Josikazu"
