"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chino_y_Nacho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggaetón"
"http://hu.dbpedia.org/resource/Daddy_Yankee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggaetón"
"http://hu.dbpedia.org/resource/Kategória:Reggaetón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Reggaetón","http://www.w3.org/2000/01/rdf-schema#label","Reggaetón"
"http://hu.dbpedia.org/resource/Kategória:Reggaetón","http://dbpedia.org/ontology/wikiPageID",985320
"http://hu.dbpedia.org/resource/Kategória:Reggaetón","http://dbpedia.org/ontology/wikiPageRevisionID",14287479
"http://hu.dbpedia.org/resource/Kategória:Reggaetón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Reggaetón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Reggaetón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Reggaetón","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Reggae-stílusok"
"http://hu.dbpedia.org/resource/Kategória:Reggaetón","http://www.w3.org/2004/02/skos/core#prefLabel","Reggaetón"
"http://hu.dbpedia.org/resource/Kategória:Reggaetón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Reggaetón?oldid=14287479&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Reggaetón-együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Reggaetón"
"http://hu.dbpedia.org/resource/Reggaetón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggaetón"
"http://hu.dbpedia.org/resource/Tito_El_Bambino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggaetón"
"http://hu.dbpedia.org/resource/Kategória:Reggaetón-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Reggaetón"
