"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://www.w3.org/2000/01/rdf-schema#label","Wagler-aratinga"
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Psittacara"
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://dbpedia.org/ontology/wikiPageID",1717980
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://dbpedia.org/ontology/wikiPageRevisionID",22909923
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Psittacara-wagleri%7Ctitle="
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Wagler-aratinga&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjflfaQ7vnqAhVVr4sKHZ4JDlQQ_AUoAXoECAwQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://hu.dbpedia.org/property/name","Wagler-aratinga"
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://hu.dbpedia.org/property/binomial","Psittacara wagleri"
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://hu.dbpedia.org/property/genus","Psittacara"
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://hu.dbpedia.org/property/species","P. wagleri"
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Újvilágipapagáj-formák"
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://dbpedia.org/ontology/abstract","A Wagler-aratinga (Psittacara wagleri) a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a papagájfélék (Psittacidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wagler-aratinga?oldid=22909923&ns=0"
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://dbpedia.org/ontology/wikiPageLength",3324
"http://hu.dbpedia.org/resource/Wagler-aratinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wagler-aratinga"
"http://hu.dbpedia.org/resource/Aratinga_wagleri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wagler-aratinga"
"http://hu.dbpedia.org/resource/Conurus_Wagleri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wagler-aratinga"
"http://hu.dbpedia.org/resource/Psittacara_wagleri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wagler-aratinga"
"http://hu.wikipedia.org/wiki/Wagler-aratinga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wagler-aratinga"
