"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leptoptilos","http://www.w3.org/2000/01/rdf-schema#label","Leptoptilos"
"http://hu.dbpedia.org/resource/Leptoptilos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lbmw"
"http://hu.dbpedia.org/resource/Leptoptilos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Leptoptilos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gólyafélék"
"http://hu.dbpedia.org/resource/Leptoptilos","http://dbpedia.org/ontology/wikiPageID",227227
"http://hu.dbpedia.org/resource/Leptoptilos","http://dbpedia.org/ontology/wikiPageRevisionID",21735185
"http://hu.dbpedia.org/resource/Leptoptilos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174918"
"http://hu.dbpedia.org/resource/Leptoptilos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Leptoptilos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leptoptilos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Leptoptilos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leptoptilos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leptoptilos","http://hu.dbpedia.org/property/name","Leptoptilos"
"http://hu.dbpedia.org/resource/Leptoptilos","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Afrikai_marabu"
"http://hu.dbpedia.org/resource/Leptoptilos","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Leptoptilos","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Leptoptilos","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gólyaalakúak"
"http://hu.dbpedia.org/resource/Leptoptilos","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1840"
"http://hu.dbpedia.org/resource/Leptoptilos","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Leptoptilos","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gólyaalakúak"
"http://hu.dbpedia.org/resource/Leptoptilos","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Leptoptilos","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Leptoptilos","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Leptoptilos","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Leptoptilos","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Leptoptilos","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Leptoptilos","http://hu.dbpedia.org/property/wikicommonscat","Leptoptilos"
"http://hu.dbpedia.org/resource/Leptoptilos","http://hu.dbpedia.org/property/wikispecies","Leptoptilos"
"http://hu.dbpedia.org/resource/Leptoptilos","http://hu.dbpedia.org/property/fossilRange","Késő miocén - jelen"
