"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://www.w3.org/2000/01/rdf-schema#label","Kasprowy-csúcs"
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m0t3"
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptói-havasok"
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://dbpedia.org/ontology/wikiPageID",1073190
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://dbpedia.org/ontology/wikiPageRevisionID",23684912
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://xmlns.com/foaf/0.1/name","Gáspár-csúcs"
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://hu.dbpedia.org/property/hely",", Kis-lengyelországi vajdaság"
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://hu.dbpedia.org/property/kép","Kasprowy Wierch-Kasprov vrch winter 1.jpg"
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://hu.dbpedia.org/property/képaláírás","Az obszervatórium a csúcson"
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://hu.dbpedia.org/property/magasság",1987
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://hu.dbpedia.org/property/név","Gáspár-csúcs"
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://hu.dbpedia.org/property/pozíciósTérkép","Magas-Tátra"
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
