"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Föld_(könyv)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Papp_Károly_(geológus)"
"http://hu.dbpedia.org/resource/Papp_Károly_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Papp_Károly_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Papp_Károly_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Papp_Károly_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Papp_Károly_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Papp_Károly_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Papp_Károly_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Papp_Károly_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Papp_Károly_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Papp_Károly_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Papp_Károly_(geológus)","http://www.w3.org/2000/01/rdf-schema#label","Papp Károly (geológus)"
"http://hu.dbpedia.org/resource/Papp_Károly_(geológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Papp_Károly_(geológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Papp_Károly_(geológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geológusok"
"http://hu.dbpedia.org/resource/Papp_Károly_(geológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Papp_Károly_(geológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Papp_Károly_(geológus)","http://dbpedia.org/ontology/wikiPageID",112622
"http://hu.dbpedia.org/resource/Papp_Károly_(geológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23336206
"http://hu.dbpedia.org/resource/Papp_Károly_(geológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/index.html"
"http://hu.dbpedia.org/resource/Papp_Károly_(geológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Papp_Károly_(geológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Papp_Károly_(geológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Papp_Károly_(geológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Papp_Károly_(geológus)","http://dbpedia.org/ontology/abstract","Papp Károly (Tápióság, 1873. november 4. – Tápióság, 1963. június 30. ) geológus, egyetemi tanár, az MTA levelező tagja (1920-1949)"
"http://hu.dbpedia.org/resource/Papp_Károly_(geológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papp_Károly_(geológus)?oldid=23336206&ns=0"
"http://hu.dbpedia.org/resource/Papp_Károly_(geológus)","http://dbpedia.org/ontology/wikiPageLength",4169
"http://hu.dbpedia.org/resource/Papp_Károly_(geológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papp_Károly_(geológus)"
"http://hu.wikipedia.org/wiki/Papp_Károly_(geológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papp_Károly_(geológus)"
