"subject","predicate","object"
"http://hu.dbpedia.org/resource/Costes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michelin-csillagos_éttermek"
"http://hu.dbpedia.org/resource/El_Bulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michelin-csillagos_éttermek"
"http://hu.dbpedia.org/resource/Noma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michelin-csillagos_éttermek"
"http://hu.dbpedia.org/resource/Onyx_Étterem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michelin-csillagos_éttermek"
"http://hu.dbpedia.org/resource/Kategória:Michelin-csillagos_éttermek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Michelin-csillagos_éttermek","http://www.w3.org/2000/01/rdf-schema#label","Michelin-csillagos éttermek"
"http://hu.dbpedia.org/resource/Kategória:Michelin-csillagos_éttermek","http://dbpedia.org/ontology/wikiPageID",705361
"http://hu.dbpedia.org/resource/Kategória:Michelin-csillagos_éttermek","http://dbpedia.org/ontology/wikiPageRevisionID",13435586
"http://hu.dbpedia.org/resource/Kategória:Michelin-csillagos_éttermek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Éttermek"
"http://hu.dbpedia.org/resource/Kategória:Michelin-csillagos_éttermek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Étteremkalauzok"
"http://hu.dbpedia.org/resource/Kategória:Michelin-csillagos_éttermek","http://www.w3.org/2004/02/skos/core#prefLabel","Michelin-csillagos éttermek"
"http://hu.dbpedia.org/resource/Kategória:Michelin-csillagos_éttermek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Michelin-csillagos_éttermek?oldid=13435586&ns=14"
