"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_muflon","http://www.w3.org/2000/01/rdf-schema#label","Európai muflon"
"http://hu.dbpedia.org/resource/Európai_muflon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emlősei"
"http://hu.dbpedia.org/resource/Európai_muflon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_emlősei"
"http://hu.dbpedia.org/resource/Európai_muflon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_emlősei"
"http://hu.dbpedia.org/resource/Európai_muflon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Európai_muflon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok"
"http://hu.dbpedia.org/resource/Európai_muflon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadjuhok"
"http://hu.dbpedia.org/resource/Európai_muflon","http://dbpedia.org/ontology/wikiPageID",332762
"http://hu.dbpedia.org/resource/Európai_muflon","http://dbpedia.org/ontology/wikiPageRevisionID",23766935
"http://hu.dbpedia.org/resource/Európai_muflon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenfo.hu/adatbazisok/fajok_item.php%3Ffaj=6497&PHPSESSID=b40bb96bdd2767913f10e6611cdf8c80"
"http://hu.dbpedia.org/resource/Európai_muflon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európai_muflon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Európai_muflon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Európai_muflon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
