"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gargilius_Martialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gargilius_Martialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gargilius_Martialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gargilius_Martialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gargilius_Martialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gargilius_Martialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gargilius_Martialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gargilius_Martialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gargilius_Martialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gargilius_Martialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gargilius_Martialis","http://www.w3.org/2000/01/rdf-schema#label","Gargilius Martialis"
"http://hu.dbpedia.org/resource/Gargilius_Martialis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y16h"
"http://hu.dbpedia.org/resource/Gargilius_Martialis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3._századi_személyek"
"http://hu.dbpedia.org/resource/Gargilius_Martialis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_gazdasági_írók"
"http://hu.dbpedia.org/resource/Gargilius_Martialis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdászok"
"http://hu.dbpedia.org/resource/Gargilius_Martialis","http://dbpedia.org/ontology/wikiPageID",133369
"http://hu.dbpedia.org/resource/Gargilius_Martialis","http://dbpedia.org/ontology/wikiPageRevisionID",20801593
"http://hu.dbpedia.org/resource/Gargilius_Martialis","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/pliniisecundiqu04plingoog"
"http://hu.dbpedia.org/resource/Gargilius_Martialis","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3326.html"
"http://hu.dbpedia.org/resource/Gargilius_Martialis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gargilius_Martialis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gargilius_Martialis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Gargilius_Martialis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gargilius_Martialis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gargilius_Martialis","http://dbpedia.org/ontology/abstract","Gargilius Martialis (3. század) római író. Elsősorban a kertészetről, botanikáról, orvostudományról írt."
"http://hu.dbpedia.org/resource/Gargilius_Martialis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gargilius_Martialis?oldid=20801593&ns=0"
"http://hu.dbpedia.org/resource/Gargilius_Martialis","http://dbpedia.org/ontology/wikiPageLength",3044
"http://hu.dbpedia.org/resource/Gargilius_Martialis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gargilius_Martialis"
"http://hu.dbpedia.org/resource/Mezőgazdaság-tudomány","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Gargilius_Martialis"
"http://hu.wikipedia.org/wiki/Gargilius_Martialis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gargilius_Martialis"
