"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapituláció","http://www.w3.org/2000/01/rdf-schema#label","Kapituláció"
"http://hu.dbpedia.org/resource/Kapituláció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zrsv"
"http://hu.dbpedia.org/resource/Kapituláció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_jog"
"http://hu.dbpedia.org/resource/Kapituláció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Kapituláció","http://dbpedia.org/ontology/wikiPageID",304169
"http://hu.dbpedia.org/resource/Kapituláció","http://dbpedia.org/ontology/wikiPageRevisionID",23814516
"http://hu.dbpedia.org/resource/Kapituláció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lhp.hu/hirek_olvas.php%3Fa=2444"
"http://hu.dbpedia.org/resource/Kapituláció","http://dbpedia.org/ontology/wikiPageExternalLink","http://indavideo.hu/video/Nemetorszag_kapitulacioja_1945"
"http://hu.dbpedia.org/resource/Kapituláció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww2/doksi/k50726.html"
"http://hu.dbpedia.org/resource/Kapituláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kapituláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kapituláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kapituláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kapituláció","http://dbpedia.org/ontology/abstract","A kapituláció (latin) szó jelentése: feltétel nélküli megadás, fegyverletétel. A legyőzött hadviselő fél megadására vonatkozó megállapodás."
"http://hu.dbpedia.org/resource/Kapituláció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapituláció?oldid=23814516&ns=0"
"http://hu.dbpedia.org/resource/Kapituláció","http://dbpedia.org/ontology/wikiPageLength",6011
"http://hu.dbpedia.org/resource/Kapituláció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapituláció"
"http://hu.wikipedia.org/wiki/Kapituláció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapituláció"
