"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Rónaszék"
"http://hu.dbpedia.org/resource/Fritz_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rónaszék"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-szobor_(Rónaszék)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Rónaszék"
"http://hu.dbpedia.org/resource/Rónaszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rónaszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rónaszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rónaszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rónaszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rónaszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rónaszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rónaszék","http://www.w3.org/2000/01/rdf-schema#label","Rónaszék"
"http://hu.dbpedia.org/resource/Rónaszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Rónaszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Rónaszék","http://dbpedia.org/ontology/wikiPageID",569827
"http://hu.dbpedia.org/resource/Rónaszék","http://dbpedia.org/ontology/wikiPageRevisionID",23585440
"http://hu.dbpedia.org/resource/Rónaszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/00528/pdf/00528.pdf"
"http://hu.dbpedia.org/resource/Rónaszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpatenwilli.com/maramures/dia01.htm"
"http://hu.dbpedia.org/resource/Rónaszék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110704185318/http:/www.panoramio.com/user/2440381/tags/Co%C5%9Ftiui%20%E2%80%93%20R%C3%B3nasz%C3%A9k"
"http://hu.dbpedia.org/resource/Rónaszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01400/01466/00009/pdf/banyaszattorteneti_EPA01466_2010-1_07_A_ronaszeki_sobanyaszat.pdf"
"http://hu.dbpedia.org/resource/Rónaszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://teofil-ivanciuc.weebly.com/ioan-mihalyi-de-ap351a--diplome-maramure351ene-din-secolele-xiv-351i-xv-1900.html"
"http://hu.dbpedia.org/resource/Rónaszék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141001002540/http:/www.hhrf.org/busz/2006/busz1025.htm"
"http://hu.dbpedia.org/resource/Rónaszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edtehno.info/peducatie/materiale/maramures/rona/istoriarona.doc"
"http://hu.dbpedia.org/resource/Rónaszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Rónaszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Rónaszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Rónaszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Rónaszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rónaszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Rónaszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rónaszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Rónaszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rónaszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Rónaszék","http://hu.dbpedia.org/property/date",20131016084244
"http://hu.dbpedia.org/resource/Rónaszék","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Rónaszék","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Rónaszék","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Rónaszék","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Rónaszék","http://hu.dbpedia.org/property/kép","Coştiui Maramureş panoramic view 198.jpg"
"http://hu.dbpedia.org/resource/Rónaszék","http://hu.dbpedia.org/property/magyarNév","Rónaszék"
"http://hu.dbpedia.org/resource/Rónaszék","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Rónaszék","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Rónaszék","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Rónaszék","http://hu.dbpedia.org/property/url","http://www.edtehno.info/peducatie/materiale/maramures/rona/istoriarona.doc"
