"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amnesiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Amnesiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Amnesiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Amnesiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Amnesiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Amnesiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amnesiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Amnesiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Amnesiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Amnesiac","http://www.w3.org/2000/01/rdf-schema#label","Amnesiac"
"http://hu.dbpedia.org/resource/Amnesiac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016xfs"
"http://hu.dbpedia.org/resource/Amnesiac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radiohead-albumok"
"http://hu.dbpedia.org/resource/Amnesiac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Amnesiac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Amnesiac","http://dbpedia.org/ontology/wikiPageID",114865
"http://hu.dbpedia.org/resource/Amnesiac","http://dbpedia.org/ontology/wikiPageRevisionID",13161143
"http://hu.dbpedia.org/resource/Amnesiac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r534306"
"http://hu.dbpedia.org/resource/Amnesiac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slantmagazine.com/music/music_review.asp%3FID=163"
"http://hu.dbpedia.org/resource/Amnesiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Amnesiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amnesiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Amnesiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Radiohead"
"http://hu.dbpedia.org/resource/Amnesiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Amnesiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Amnesiac","http://hu.dbpedia.org/property/cím","Amnesiac"
"http://hu.dbpedia.org/resource/Amnesiac","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Radiohead"
"http://hu.dbpedia.org/resource/Amnesiac","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Amnesiac","http://hu.dbpedia.org/property/előző","Kid A"
"http://hu.dbpedia.org/resource/Amnesiac","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Amnesiac","http://hu.dbpedia.org/property/ez","Amnesiac"
"http://hu.dbpedia.org/resource/Amnesiac","http://hu.dbpedia.org/property/felvételek",1999
"http://hu.dbpedia.org/resource/Amnesiac","http://hu.dbpedia.org/property/hossz","2637.0"
"http://hu.dbpedia.org/resource/Amnesiac","http://hu.dbpedia.org/property/háttér","orange"
"http://hu.dbpedia.org/resource/Amnesiac","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Amnesiac","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Amnesiac","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/Amnesiac","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
*Slant Magazine  link"
"http://hu.dbpedia.org/resource/Amnesiac","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Amnesiac","http://hu.dbpedia.org/property/következő","Hail to the Thief"
"http://hu.dbpedia.org/resource/Amnesiac","http://hu.dbpedia.org/property/length","237.0"
"http://hu.dbpedia.org/resource/Amnesiac","http://hu.dbpedia.org/property/length","247.0"
"http://hu.dbpedia.org/resource/Amnesiac","http://hu.dbpedia.org/property/length","274.0"
"http://hu.dbpedia.org/resource/Amnesiac","http://hu.dbpedia.org/property/length","194.0"
