"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://www.w3.org/2000/01/rdf-schema#label","Feketefejű lombgébics"
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vireo"
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://dbpedia.org/ontology/wikiPageID",1572146
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://dbpedia.org/ontology/wikiPageRevisionID",20271644
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Vireo+philadelphicus&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjAk7qG7dDcAhVI_qQKHT_QCk44ChD8BQgKKAE&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Vireo-atricapilla%7Ctitle=Xeno-canto%7Caccessdate="
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://hu.dbpedia.org/property/name","Feketefejű lombgébics"
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lombgébicsfélék"
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://hu.dbpedia.org/property/wikicommonscat","Vireo atricapilla"
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://hu.dbpedia.org/property/wikispecies","Vireo atricapilla"
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://hu.dbpedia.org/property/binomial","Vireo atricapilla"
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://hu.dbpedia.org/property/binomialAuthority","Woodhouse, 1852"
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://hu.dbpedia.org/property/genus","Vireo"
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://hu.dbpedia.org/property/species","V. atricapilla"
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://dbpedia.org/ontology/abstract","A feketefejű lombgébics (Vireo atricapilla) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a lombgébicsfélék (Vireonidae) családja tartozó faj."
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feketefejű_lombgébics?oldid=20271644&ns=0"
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://dbpedia.org/ontology/wikiPageLength",3147
"http://hu.dbpedia.org/resource/Feketefejű_lombgébics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feketefejű_lombgébics"
"http://hu.dbpedia.org/resource/Vireo","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Feketefejű_lombgébics"
"http://hu.dbpedia.org/resource/Vireo_atricapilla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketefejű_lombgébics"
"http://hu.wikipedia.org/wiki/Feketefejű_lombgébics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feketefejű_lombgébics"
