"subject","predicate","object"
"http://hu.dbpedia.org/resource/4034_Vishnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4034_Vishnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4034_Vishnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4034_Vishnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4034_Vishnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4034_Vishnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4034_Vishnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4034_Vishnu","http://www.w3.org/2000/01/rdf-schema#label","4034 Vishnu"
"http://hu.dbpedia.org/resource/4034_Vishnu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cggbx"
"http://hu.dbpedia.org/resource/4034_Vishnu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4034_Vishnu","http://dbpedia.org/ontology/wikiPageID",549336
"http://hu.dbpedia.org/resource/4034_Vishnu","http://dbpedia.org/ontology/wikiPageRevisionID",13245175
"http://hu.dbpedia.org/resource/4034_Vishnu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4034_Vishnu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4034_Vishnu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4034_Vishnu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4034_Vishnu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4034_Vishnu","http://hu.dbpedia.org/property/abszolútMagnitúdó",18.1
"http://hu.dbpedia.org/resource/4034_Vishnu","http://hu.dbpedia.org/property/albedó",0.52
"http://hu.dbpedia.org/resource/4034_Vishnu","http://hu.dbpedia.org/property/aphélium",228898736
"http://hu.dbpedia.org/resource/4034_Vishnu","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4034_Vishnu","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4034_Vishnu","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4034_Vishnu","http://hu.dbpedia.org/property/excentricitás",0.444
"http://hu.dbpedia.org/resource/4034_Vishnu","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4034_Vishnu","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/4034_Vishnu","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4034_Vishnu","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4034_Vishnu","http://hu.dbpedia.org/property/felszállóCsomó",158.015
"http://hu.dbpedia.org/resource/4034_Vishnu","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4034_Vishnu","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4034_Vishnu","http://hu.dbpedia.org/property/félNagytengely",158522164
"http://hu.dbpedia.org/resource/4034_Vishnu","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4034_Vishnu","http://hu.dbpedia.org/property/inklináció",11.17
"http://hu.dbpedia.org/resource/4034_Vishnu","http://hu.dbpedia.org/property/közepesAnomália",240.324
"http://hu.dbpedia.org/resource/4034_Vishnu","http://hu.dbpedia.org/property/név",4034
"http://hu.dbpedia.org/resource/4034_Vishnu","http://hu.dbpedia.org/property/perihélium",88145592
"http://hu.dbpedia.org/resource/4034_Vishnu","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4034_Vishnu","http://hu.dbpedia.org/property/perihéliumSzöge",296.588
"http://hu.dbpedia.org/resource/4034_Vishnu","http://hu.dbpedia.org/property/periódus",1.09
"http://hu.dbpedia.org/resource/4034_Vishnu","http://hu.dbpedia.org/property/periódus",398.424
"http://hu.dbpedia.org/resource/4034_Vishnu","http://hu.dbpedia.org/property/átlagosÁtmérő","0.42"
"http://hu.dbpedia.org/resource/4034_Vishnu","http://dbpedia.org/ontology/abstract","A 4034 Vishnu (ideiglenes jelöléssel 1986 PA) egy földközeli kisbolygó. Eleanor F. Helin fedezte fel 1986. augusztus 2-án."
"http://hu.dbpedia.org/resource/4034_Vishnu","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4034_Vishnu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4034_Vishnu?oldid=13245175&ns=0"
"http://hu.dbpedia.org/resource/4034_Vishnu","http://dbpedia.org/ontology/wikiPageLength",1746
