"subject","predicate","object"
"http://hu.dbpedia.org/resource/4827_Dares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4827_Dares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4827_Dares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4827_Dares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4827_Dares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4827_Dares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4827_Dares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4827_Dares","http://www.w3.org/2000/01/rdf-schema#label","4827 Dares"
"http://hu.dbpedia.org/resource/4827_Dares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1c6n"
"http://hu.dbpedia.org/resource/4827_Dares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4827_Dares","http://dbpedia.org/ontology/wikiPageID",561166
"http://hu.dbpedia.org/resource/4827_Dares","http://dbpedia.org/ontology/wikiPageRevisionID",13252024
"http://hu.dbpedia.org/resource/4827_Dares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4827_Dares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4827_Dares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4827_Dares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4827_Dares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4827_Dares","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.1
"http://hu.dbpedia.org/resource/4827_Dares","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/4827_Dares","http://hu.dbpedia.org/property/aphélium",800690963
"http://hu.dbpedia.org/resource/4827_Dares","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4827_Dares","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4827_Dares","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4827_Dares","http://hu.dbpedia.org/property/excentricitás",0.045
"http://hu.dbpedia.org/resource/4827_Dares","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4827_Dares","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/4827_Dares","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4827_Dares","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/4827_Dares","http://hu.dbpedia.org/property/felszállóCsomó",242.065
"http://hu.dbpedia.org/resource/4827_Dares","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4827_Dares","http://hu.dbpedia.org/property/félNagytengely",766039907
"http://hu.dbpedia.org/resource/4827_Dares","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4827_Dares","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4827_Dares","http://hu.dbpedia.org/property/inklináció",7.705
"http://hu.dbpedia.org/resource/4827_Dares","http://hu.dbpedia.org/property/közepesAnomália",226.57
"http://hu.dbpedia.org/resource/4827_Dares","http://hu.dbpedia.org/property/név",4827
"http://hu.dbpedia.org/resource/4827_Dares","http://hu.dbpedia.org/property/perihélium",731388852
"http://hu.dbpedia.org/resource/4827_Dares","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4827_Dares","http://hu.dbpedia.org/property/perihéliumSzöge",167.348
"http://hu.dbpedia.org/resource/4827_Dares","http://hu.dbpedia.org/property/periódus",11.59
"http://hu.dbpedia.org/resource/4827_Dares","http://hu.dbpedia.org/property/periódus",4232.41
"http://hu.dbpedia.org/resource/4827_Dares","http://dbpedia.org/ontology/abstract","A 4827 Dares (ideiglenes jelöléssel 1988 QE) egy kisbolygó a Naprendszerben. Carolyn Shoemaker fedezte fel 1988. augusztus 17-én."
"http://hu.dbpedia.org/resource/4827_Dares","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/4827_Dares","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4827_Dares?oldid=13252024&ns=0"
"http://hu.dbpedia.org/resource/4827_Dares","http://dbpedia.org/ontology/wikiPageLength",1660
"http://hu.dbpedia.org/resource/4827_Dares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4827_Dares"
"http://hu.wikipedia.org/wiki/4827_Dares","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4827_Dares"
