"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://www.w3.org/2000/01/rdf-schema#label","Simone Vagnozzi"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://dbpedia.org/ontology/wikiPageID",1269852
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://dbpedia.org/ontology/wikiPageRevisionID",16498434
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://xmlns.com/foaf/0.1/name","Simone Vagnozzi"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-profil"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://hu.dbpedia.org/property/név","Simone Vagnozzi"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://hu.dbpedia.org/property/frissítve",2015
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://hu.dbpedia.org/property/súly",60
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Castorano"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://hu.dbpedia.org/property/australianOpenPárosban",1
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://hu.dbpedia.org/property/eredményekEgyesben",4
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://hu.dbpedia.org/property/eredményekPárosban",6
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://hu.dbpedia.org/property/profiKarrierKezdete",1999
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://hu.dbpedia.org/property/rolandGarrosPárosban",1
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ascoli_Piceno"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",0
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",0
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://hu.dbpedia.org/property/usOpenPárosban",1
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 161"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 74"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://hu.dbpedia.org/property/wimbledonPárosban",1
