"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://www.w3.org/2000/01/rdf-schema#label","Bobo Stenson"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédek"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszzongoristák"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://dbpedia.org/ontology/wikiPageID",1772741
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://dbpedia.org/ontology/wikiPageRevisionID",23876824
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://dbpedia.org/ontology/wikiPageExternalLink","https://tidal.com/browse/artist/3676744"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.northseajazz.com/en/program/2019/saturday-13-july/26613-bobo-stenson-trio/"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt3592264/"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.abc.net.au/jazz/jazztrack-live/the-norrbotten-big-band-in-tribute-to-bobo-stenson/13298394"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://xmlns.com/foaf/0.1/name","Bobo Stenson"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://hu.dbpedia.org/property/honlap","www.bobostenson.com"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://hu.dbpedia.org/property/név","Bobo Stenson"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://hu.dbpedia.org/property/születésiNév","Bo Gustav Stenson"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://hu.dbpedia.org/property/származás","svéd"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://dbpedia.org/ontology/abstract","Bobo Stenson (Västerås, 1944. augusztus 4. –), svéd dzsesszzongorista. Együttese a Bobo Stenson Trio; Bobo Stenson, zongora; Anders Jormin, basszusgitár és Jon Fält, dobok. A trió négy évtizede működik."
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bobo_Stenson?oldid=23876824&ns=0"
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://dbpedia.org/ontology/wikiPageLength",2969
"http://hu.dbpedia.org/resource/Bobo_Stenson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bobo_Stenson"
"http://hu.wikipedia.org/wiki/Bobo_Stenson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bobo_Stenson"
