"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztria_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992NkéziNORAUT"
"http://hu.dbpedia.org/resource/Sablon:1992NkéziNORAUT","http://dbpedia.org/ontology/wikiPageID",970426
"http://hu.dbpedia.org/resource/Sablon:1992NkéziNORAUT","http://dbpedia.org/ontology/wikiPageRevisionID",14249152
"http://hu.dbpedia.org/resource/Sablon:1992NkéziNORAUT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1992NkéziNORAUT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1992NkéziNORAUT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1992NkéziNORAUT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1992NkéziNORAUT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992NkéziNORAUT?oldid=14249152&ns=10"
"http://hu.dbpedia.org/resource/Norvégia_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992NkéziNORAUT"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992NkéziNORAUT"
