"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zimányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zimányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zimányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zimányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zimányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zimányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zimányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zimányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zimányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zimányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zimányi_József","http://www.w3.org/2000/01/rdf-schema#label","Zimányi József"
"http://hu.dbpedia.org/resource/Zimányi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zimányi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Zimányi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Zimányi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bródy_Imre-díjasok"
"http://hu.dbpedia.org/resource/Zimányi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Zimányi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Zimányi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zimányi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Zimányi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipolyi_Arnold-díjasok"
"http://hu.dbpedia.org/resource/Zimányi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Professzorok_Batthyány_Köre_tagjai"
"http://hu.dbpedia.org/resource/Zimányi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marx_György_Fizikai_Szemle_nívódíjasok"
"http://hu.dbpedia.org/resource/Zimányi_József","http://dbpedia.org/ontology/wikiPageID",133589
"http://hu.dbpedia.org/resource/Zimányi_József","http://dbpedia.org/ontology/wikiPageRevisionID",23654873
"http://hu.dbpedia.org/resource/Zimányi_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz0612/levai0612.html"
"http://hu.dbpedia.org/resource/Zimányi_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fizikaiszemle.hu/archivum/fsz0310/zimanyi0310.html"
"http://hu.dbpedia.org/resource/Zimányi_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=19598"
"http://hu.dbpedia.org/resource/Zimányi_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fizikaiszemle.hu/archivum/fsz0612/levai0612.html"
"http://hu.dbpedia.org/resource/Zimányi_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314094541/http:/www.mta.hu/index.php%3Fid=634&backPid=548&tt_news=3003&cHash=e91266425e"
"http://hu.dbpedia.org/resource/Zimányi_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwold.kfki.hu/campus/hir/zimanyij_nekrolog.html"
"http://hu.dbpedia.org/resource/Zimányi_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fizikaiszemle.hu/archivum/fsz9009/akad9009.html"
"http://hu.dbpedia.org/resource/Zimányi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zimányi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zimányi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zimányi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zimányi_József","http://dbpedia.org/ontology/abstract","Zimányi József (Budapest, 1931. december 5. – Budapest, 2006. szeptember 26.) Széchenyi-díjas magyar fizikus, a Magyar Tudományos Akadémia rendes tagja. A magyarországi magfizika és nagyenergiájú fizika egyik úttörője, Zimányi Magdolna férje."
"http://hu.dbpedia.org/resource/Zimányi_József","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Zimányi_Magdolna"
"http://hu.dbpedia.org/resource/Zimányi_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zimányi_József?oldid=23654873&ns=0"
"http://hu.dbpedia.org/resource/Zimányi_József","http://dbpedia.org/ontology/wikiPageLength",8817
"http://hu.dbpedia.org/resource/Zimányi_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zimányi_József"
